"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484735-20190810","SHW-KARTFESTIVAL Zomercup","2019-08-10 08:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484736","1. Parolin Rocky","1073744616","Parolin Rocky race 1","Race","2019-08-11 10:00:00 UTC","2019-08-11 10:15:26 UTC","PROVISIONAL","19","https://racehero.io/events/shw-kartfestival-zomercup/results/1073744616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim van Elleswijk","1","1","16","Parolin Rocky","1","1","","","","0","19","680.845","6","36.29","59.521","60.278","11.4","0"
"Bas Verdoold","2","2","1","Parolin Rocky","2","2","0.045","","0.045","0.045","19","680.89","6","36.299","59.506","60.274","11.4","0"
"Oliver Jansen","3","3","33","Parolin Rocky","4","4","0.143","","0.188","0.188","19","681.033","9","36.15","59.751","60.261","11.4","0"
"Donato Giovine","4","4","24","Parolin Rocky","3","3","0.302","","0.490","0.49","19","681.335","9","36.24","59.603","60.235","11.4","0"
"Fabian Feliciano Rebelo","5","5","54","Parolin Rocky","5","5","2.788","","3.278","3.278","19","684.123","6","36.294","59.514","59.989","11.4","0"
"Pepijn Rietman","6","6","81","Parolin Rocky","6","6","0.103","","3.381","3.381","19","684.226","8","36.33","59.455","59.98","11.4","0"
"John Wullur","7","7","26","Parolin Rocky","7","7","3.956","","7.337","7.337","19","688.182","14","36.414","59.318","59.635","11.4","0"
"Kas de Kreek","8","8","01","Parolin Rocky","10","10","0.369","","7.706","7.706","19","688.551","8","36.489","59.196","59.603","11.4","0"
"Jarno Braam","9","9","3","Parolin Rocky","8","8","3.830","","11.536","11.536","19","692.381","6","36.37","59.39","59.274","11.4","0"
"Devon Hagelen","10","10","12","Parolin Rocky","9","9","5.346","","16.882","16.882","19","697.727","5","36.815","58.672","58.82","11.4","0"
"Quinten Braam","11","11","6","Parolin Rocky","11","11","3.574","","20.456","20.456","19","701.301","8","37.319","57.879","58.52","11.4","0"
"Quinten van Leeuwen","12","12","211","Parolin Rocky","12","12","8.496","","28.952","28.952","19","709.797","4","37.531","57.552","57.819","11.4","0"
"Tijmen van Heck","13","13","19","Parolin Rocky","13","13","3.653","","32.605","32.605","19","713.45","9","37.563","57.503","57.523","11.4","0"
" Leon Lijnsvelt","14","14","82","Parolin Rocky","17","17","0.390","","32.995","32.995","19","713.84","5","37.273","57.951","57.492","11.4","0"
"Temmo Koopmans","15","15","21","Parolin Rocky","16","16","0.182","","33.177","33.177","19","714.022","5","37.844","57.076","57.477","11.4","0"
"Tom  van de Biggelaar","16","16","41","Parolin Rocky","14","14","0.243","","33.420","33.42","19","714.265","13","37.533","57.549","57.458","11.4","0"
"Mika Delkus","17","17","85","Parolin Rocky","15","15","0.639","","34.059","34.059","19","714.904","13","37.766","57.194","57.406","11.4","0"
"Storm van Rossum","18","18","27","Parolin Rocky","18","18","1 Ronde","","1 Ronde","12.939","18","693.784","16","37.925","56.955","56.04","10.799999999999999","0"
"Sep Harmsen","19","19","58","Parolin Rocky","19","19","3.789","","1 Ronde","16.728","18","697.573","15","38.595","55.966","55.736","10.799999999999999","0"
"Ayour Achgare","20","20","83","Parolin Rocky","20","20","13 Ronden","","14 Ronden","14 Laps","5","184.52","5","38.38","56.279","58.53","3.0","0"
