"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484735-20190810","SHW-KARTFESTIVAL Zomercup","2019-08-10 08:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484736","1. Parolin Rocky","1073744614","Parolin Rocky warning-up","Practice","2019-08-11 07:00:00 UTC","2019-08-11 07:13:54 UTC","PROVISIONAL","19","https://racehero.io/events/shw-kartfestival-zomercup/results/1073744614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Jansen","1","1","33","Parolin Rocky","15","","","","","0","17","696.08","16","36.362","59.403","52.753","10.2","0"
"Bas Verdoold","2","2","1","Parolin Rocky","1","","0.026","","0.026","2.144","19","698.224","18","36.388","59.36","58.778","11.4","0"
"Tim van Elleswijk","3","3","16","Parolin Rocky","5","","0.086","","0.112","-2 Laps","19","681.525","13","36.474","59.22","60.218","11.4","0"
"Pepijn Rietman","4","4","81","Parolin Rocky","17","","0.042","","0.154","-1 Laps","18","691.196","11","36.516","59.152","56.25","10.799999999999999","0"
"Donato Giovine","5","5","24","Parolin Rocky","2","","0.046","","0.200","-2 Laps","19","684.289","12","36.562","59.078","59.975","11.4","0"
"Fabian Feliciano Rebelo","6","6","54","Parolin Rocky","16","","0.047","","0.247","-1 Laps","18","691.109","8","36.609","59.002","56.257","10.799999999999999","0"
"John Wullur","7","7","26","Parolin Rocky","18","","0.067","","0.314","0 Laps","17","681.866","17","36.676","58.894","53.852","10.2","0"
"Devon Hagelen","8","8","12","Parolin Rocky","7","","0.063","","0.377","1.796","19","697.876","10","36.739","58.793","58.807","11.4","0"
"Kas de Kreek","9","9","01","Parolin Rocky","6","","0.150","","0.527","-2 Laps","19","690.974","10","36.889","58.554","59.394","11.4","0"
"Quinten Braam","10","10","6","Parolin Rocky","8","","0.102","","0.629","-2 Laps","19","695.067","12","36.991","58.393","59.045","11.4","0"
"Jarno Braam","11","11","3","Parolin Rocky","4","","0.227","","0.856","5.027","18","701.107","9","37.218","58.036","55.455","10.799999999999999","0"
"Tom  van de Biggelaar","12","12","41","Parolin Rocky","3","","0.350","","1.206","5.904","19","701.984","10","37.568","57.496","58.463","11.4","0"
"Temmo Koopmans","13","13","21","Parolin Rocky","10","","0.281","","1.487","40.818","19","736.898","7","37.849","57.069","55.693","11.4","0"
"Tijmen van Heck","14","14","19","Parolin Rocky","11","","0.058","","1.545","13.896","19","709.976","7","37.907","56.982","57.805","11.4","0"
"Quinten van Leeuwen","15","15","211","Parolin Rocky","9","","0.035","","1.580","14.953","19","711.033","10","37.942","56.929","57.719","11.4","0"
"Mika Delkus","16","16","85","Parolin Rocky","12","","0.336","","1.916","0 Laps","17","693.424","11","38.278","56.429","52.955","10.2","0"
"Sep Harmsen","17","17","58","Parolin Rocky","14","","0.997","","2.913","7 Laps","10","394.445","9","39.275","54.997","54.76","6.0","0"
" Leon Lijnsvelt","18","18","82","Parolin Rocky","13","","","","","16 Laps","1","22.688","0","0.0","0.0","95.205","0.6","0"
