"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484735-20190810","SHW-KARTFESTIVAL Zomercup","2019-08-10 08:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","3. Mini-junioren Parilla +TM","1073744634","Mini-junioren race 2","Race","2019-08-11 12:40:00 UTC","2019-08-11 12:55:03 UTC","PROVISIONAL","22","https://racehero.io/events/shw-kartfestival-zomercup/results/1073744634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthijs Terlouw","1","1","45","Mini TM","5","4","","","","0","22","690.095","16","32.317","66.838","68.86","13.2","0"
"Jason Bralic","2","1","887","Mini Parilla","3","1","13.963","","13.963","0","22","704.058","21","32.863","65.727","67.494","13.2","0"
"Max van Hout","3","2","6","Mini Parilla","8","3","2.088","","16.051","2.088","22","706.146","15","32.929","65.596","67.295","13.2","0"
"Damon de Lange","4","2","7","Mini TM","7","5","0.101","","16.152","16.152","22","706.247","18","32.891","65.671","67.285","13.2","0"
"Billy van Staveren","5","3","886","Mini Parilla","12","4","1.189","","17.341","3.378","22","707.436","18","33.033","65.389","67.172","13.2","0"
"Fedde de Haan","6","3","16","Mini TM","14","9","0.453","","17.794","17.794","22","707.889","13","32.614","66.229","67.129","13.2","0"
"Luna Heijnen","7","4","12","Mini TM","11","8","0.750","","18.544","18.544","22","708.639","19","32.995","65.464","67.058","13.2","0"
"Thijs Keeren","8","5","4","Mini TM","2","2","0.097","","18.641","18.641","22","708.736","17","32.468","66.527","67.049","13.2","0"
"Lisanne Groenewold","9","6","34","Mini TM","9","6","0.322","","18.963","18.963","22","709.058","19","32.968","65.518","67.018","13.2","0"
"Koen de Rooy","10","4","844","Mini Parilla","13","5","1.730","","20.693","6.73","22","710.788","18","32.696","66.063","66.855","13.2","0"
"Julian Jagers","11","7","825","Mini TM","4","3","2.565","","23.258","23.258","22","713.353","18","32.615","66.227","66.615","13.2","0"
"Julian Closmann","12","8","73","Mini TM","1","1","1 Ronde","","1 Ronde","1.346","21","691.441","17","32.535","66.39","65.602","12.6","0"
"Jayden Mosselman","13","5","9","Mini Parilla","15","6","4.551","","1 Ronde","1 Lap","21","695.992","4","33.947","63.629","65.173","12.6","0"
"Henk Vuik jr","14","6","916","Mini Parilla","6","2","3.457","","1 Ronde","1 Lap","21","699.449","10","32.982","65.49","64.851","12.6","0"
"Valentino Cornelissen","15","9","27","Mini TM","10","7","4 Ronden","","5 Ronden","5 Laps","17","581.121","3","33.222","65.017","63.188","10.2","0"
