"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484735-20190810","SHW-KARTFESTIVAL Zomercup","2019-08-10 08:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","3. Mini-junioren Parilla +TM","1073744630","Mini-junioren warming-up","Practice","2019-08-11 07:24:00 UTC","2019-08-11 07:35:09 UTC","PROVISIONAL","19","https://racehero.io/events/shw-kartfestival-zomercup/results/1073744630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thijs Keeren","1","1","4","Mini TM","14","","","","","0","19","617.683","18","32.432","66.601","66.442","11.4","0"
"Matthijs Terlouw","2","2","45","Mini TM","13","","0.015","","0.015","0 Laps","19","617.512","17","32.447","66.57","66.46","11.4","0"
"Julian Closmann","3","3","73","Mini TM","15","","0.077","","0.092","3 Laps","16","610.952","15","32.524","66.412","56.567","9.6","0"
"Fedde de Haan","4","4","16","Mini TM","4","","0.260","","0.352","8 Laps","11","336.665","9","32.784","65.886","70.575","6.6","0"
"Julian Jagers","5","5","825","Mini TM","12","","0.174","","0.526","5.153","19","622.836","14","32.958","65.538","65.892","11.4","0"
"Jason Bralic","6","1","887","Mini Parilla","3","","0.009","","0.535","0","12","374.314","5","32.967","65.52","69.247","7.199999999999999","0"
"Henk Vuik jr","7","2","916","Mini Parilla","1","","0.043","","0.578","3:44.013","18","598.327","9","33.01","65.435","64.981","10.799999999999999","0"
"Koen de Rooy","8","3","844","Mini Parilla","2","","0.003","","0.581","3:40.059","17","594.373","9","33.013","65.429","61.779","10.2","0"
"Valentino Cornelissen","9","6","27","Mini TM","5","","0.002","","0.583","0 Laps","19","604.302","10","33.015","65.425","67.913","11.4","0"
"Max van Hout","10","4","6","Mini Parilla","7","","0.152","","0.735","3:58.778","18","613.092","17","33.167","65.125","63.416","10.799999999999999","0"
"Damon de Lange","11","7","7","Mini TM","8","","0.017","","0.752","5.062","18","622.745","13","33.184","65.092","62.433","10.799999999999999","0"
"Luna Heijnen","12","8","12","Mini TM","6","","0.187","","0.939","0 Laps","19","610.601","8","33.371","64.727","67.212","11.4","0"
"Lisanne Groenewold","13","9","34","Mini TM","9","","0.045","","0.984","0 Laps","19","617.496","14","33.416","64.64","66.462","11.4","0"
"Billy van Staveren","14","5","886","Mini Parilla","11","","0.248","","1.232","3:43.017","18","597.331","10","33.664","64.163","65.09","10.799999999999999","0"
"Jayden Mosselman","15","6","9","Mini Parilla","10","","0.561","","1.793","3:49.882","18","604.196","17","34.225","63.112","64.35","10.799999999999999","0"
