"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484735-20190810","SHW-KARTFESTIVAL Zomercup","2019-08-10 08:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484736","1. Parolin Rocky","1073744615","Parolin Rocky tijdrijden","Qualifying","2019-08-11 08:30:00 UTC","2019-08-11 08:41:52 UTC","PROVISIONAL","18","https://racehero.io/events/shw-kartfestival-zomercup/results/1073744615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim van Elleswijk","1","1","16","Parolin Rocky","3","","","","","0","18","635.132","7","36.16","59.735","61.216","10.799999999999999","0"
"Bas Verdoold","2","2","1","Parolin Rocky","1","","0.005","","0.005","1 Lap","17","601.024","15","36.165","59.726","61.096","10.2","0"
"Donato Giovine","3","3","24","Parolin Rocky","2","","0.103","","0.108","1 Lap","17","604.46","9","36.268","59.557","60.748","10.2","0"
"Oliver Jansen","4","4","33","Parolin Rocky","14","","0.042","","0.150","1 Lap","17","624.478","17","36.31","59.488","58.801","10.2","0"
"Fabian Feliciano Rebelo","5","5","54","Parolin Rocky","15","","0.110","","0.260","1 Lap","17","625.855","10","36.42","59.308","58.672","10.2","0"
"Pepijn Rietman","6","6","81","Parolin Rocky","16","","0.111","","0.371","1 Lap","17","630.895","5","36.531","59.128","58.203","10.2","0"
"John Wullur","7","7","26","Parolin Rocky","4","","0.008","","0.379","1 Lap","17","606.982","14","36.539","59.115","60.496","10.2","0"
"Jarno Braam","8","8","3","Parolin Rocky","18","","0.062","","0.441","1 Lap","17","630.812","14","36.601","59.015","58.211","10.2","0"
"Devon Hagelen","9","9","12","Parolin Rocky","5","","0.003","","0.444","1 Lap","17","611.92","6","36.604","59.01","60.008","10.2","0"
"Kas de Kreek","10","10","01","Parolin Rocky","6","","0.052","","0.496","1 Lap","17","606.9","6","36.656","58.926","60.504","10.2","0"
"Quinten Braam","11","11","6","Parolin Rocky","19","","0.858","","1.354","2 Laps","16","616.253","8","37.514","57.579","56.081","9.6","0"
"Quinten van Leeuwen","12","12","211","Parolin Rocky","11","","0.032","","1.386","1 Lap","17","634.04","12","37.546","57.529","57.914","10.2","0"
"Tijmen van Heck","13","13","19","Parolin Rocky","9","","0.084","","1.470","1 Lap","17","626.61","15","37.63","57.401","58.601","10.2","0"
"Tom  van de Biggelaar","14","14","41","Parolin Rocky","8","","0.057","","1.527","1 Lap","17","627.483","11","37.687","57.314","58.52","10.2","0"
"Mika Delkus","15","15","85","Parolin Rocky","17","","0.255","","1.782","2 Laps","16","613.368","13","37.942","56.929","56.345","9.6","0"
"Temmo Koopmans","16","16","21","Parolin Rocky","7","","0.015","","1.797","1 Lap","17","627.032","5","37.957","56.906","58.562","10.2","0"
" Leon Lijnsvelt","17","17","82","Parolin Rocky","13","","0.248","","2.045","15 Laps","3","101.827","3","38.205","56.537","63.637","1.7999999999999998","0"
"Storm van Rossum","18","18","27","Parolin Rocky","10","","0.118","","2.163","2 Laps","16","605.341","13","38.323","56.363","57.092","9.6","0"
"Sep Harmsen","19","19","58","Parolin Rocky","12","","0.158","","2.321","2 Laps","16","611.61","9","38.481","56.132","56.507","9.6","0"
