"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484735-20190810","SHW-KARTFESTIVAL Zomercup","2019-08-10 08:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484736","1. Parolin Rocky","1073744618","Parolin Rocky race 3","Race","2019-08-11 13:30:00 UTC","2019-08-11 13:44:10 UTC","PROVISIONAL","19","https://racehero.io/events/shw-kartfestival-zomercup/results/1073744618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim van Elleswijk","1","1","16","Parolin Rocky","6","6","","","","0","19","681.621","7","36.5","59.178","60.209","11.4","0"
"Bas Verdoold","2","2","1","Parolin Rocky","1","1","0.073","","0.073","0.073","19","681.694","7","36.525","59.138","60.203","11.4","0"
"Fabian Feliciano Rebelo","3","3","54","Parolin Rocky","3","3","0.177","","0.250","0.25","19","681.871","9","36.438","59.279","60.187","11.4","0"
"Oliver Jansen","4","4","33","Parolin Rocky","2","2","0.142","","0.392","0.392","19","682.013","7","36.484","59.204","60.175","11.4","0"
"Pepijn Rietman","5","5","81","Parolin Rocky","4","4","0.340","","0.732","0.732","19","682.353","9","36.419","59.31","60.145","11.4","0"
"John Wullur","6","6","26","Parolin Rocky","5","5","7.874","","8.606","8.606","19","690.227","6","36.82","58.664","59.459","11.4","0"
"Jarno Braam","7","7","3","Parolin Rocky","8","8","0.080","","8.686","8.686","19","690.307","15","36.614","58.994","59.452","11.4","0"
"Kas de Kreek","8","8","01","Parolin Rocky","10","10","4.458","","13.144","13.144","19","694.765","6","36.92","58.505","59.07","11.4","0"
"Devon Hagelen","9","9","12","Parolin Rocky","9","9","0.498","","13.642","13.642","19","695.263","14","36.932","58.486","59.028","11.4","0"
" Leon Lijnsvelt","10","10","82","Parolin Rocky","11","11","6.394","","20.036","20.036","19","701.657","16","37.262","57.968","58.49","11.4","0"
"Donato Giovine","11","11","24","Parolin Rocky","7","7","0.090","","20.126","20.126","19","701.747","17","36.715","58.832","58.483","11.4","0"
"Tom  van de Biggelaar","12","12","41","Parolin Rocky","12","12","1.768","","21.894","21.894","19","703.515","17","37.179","58.097","58.336","11.4","0"
"Quinten Braam","13","13","6","Parolin Rocky","15","15","0.253","","22.147","22.147","19","703.768","18","37.278","57.943","58.315","11.4","0"
"Ayour Achgare","14","14","83","Parolin Rocky","20","20","0.955","","23.102","23.102","19","704.723","19","36.686","58.878","58.236","11.4","0"
"Tijmen van Heck","15","15","19","Parolin Rocky","14","14","6.330","","29.432","29.432","19","711.053","7","37.912","56.974","57.717","11.4","0"
"Quinten van Leeuwen","16","16","211","Parolin Rocky","16","16","0.148","","29.580","29.58","19","711.201","19","37.593","57.458","57.705","11.4","0"
"Mika Delkus","17","17","85","Parolin Rocky","17","17","1.361","","30.941","30.941","19","712.562","17","37.93","56.947","57.595","11.4","0"
"Storm van Rossum","18","18","27","Parolin Rocky","18","18","0.582","","31.523","31.523","19","713.144","18","37.569","57.494","57.548","11.4","0"
"Temmo Koopmans","19","19","21","Parolin Rocky","13","13","1 Ronde","","1 Ronde","16.06","18","697.681","5","37.958","56.905","55.727","10.8","0"
"Sep Harmsen","20","20","58","Parolin Rocky","19","19","1 Ronde","","2 Ronden","4.025","17","685.646","3","38.98","55.413","53.555","10.2","0"
