"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484735-20190810","SHW-KARTFESTIVAL Zomercup","2019-08-10 08:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","3. Mini-junioren Parilla +TM","1073744633","Mini-junioren race 3","Race","2019-08-11 14:10:00 UTC","2019-08-11 14:23:01 UTC","PROVISIONAL","22","https://racehero.io/events/shw-kartfestival-zomercup/results/1073744633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthijs Terlouw","1","1","45","Mini TM","1","1","","","","0","22","686.872","17","32.343","66.784","69.183","13.2","0"
"Thijs Keeren","2","2","4","Mini TM","3","2","4.650","","4.650","4.65","22","691.522","15","32.395","66.677","68.718","13.2","0"
"Julian Closmann","3","3","73","Mini TM","6","4","0.132","","4.782","4.782","22","691.654","22","32.555","66.349","68.705","13.2","0"
"Julian Jagers","4","4","825","Mini TM","7","5","8.655","","13.437","13.437","22","700.309","10","32.826","65.801","67.856","13.2","0"
"Jason Bralic","5","1","887","Mini Parilla","2","1","1.729","","15.166","0","22","702.038","19","32.868","65.717","67.689","13.2","0"
"Koen de Rooy","6","2","844","Mini Parilla","13","5","2.364","","17.530","2.364","22","704.402","12","32.816","65.822","67.461","13.2","0"
"Max van Hout","7","3","6","Mini Parilla","5","2","0.159","","17.689","2.523","22","704.561","11","32.929","65.596","67.446","13.2","0"
"Fedde de Haan","8","5","16","Mini TM","11","8","0.372","","18.061","18.061","22","704.933","12","32.596","66.266","67.411","13.2","0"
"Damon de Lange","9","6","7","Mini TM","4","3","0.119","","18.180","18.18","22","705.052","10","32.929","65.596","67.399","13.2","0"
"Henk Vuik jr","10","4","916","Mini Parilla","12","4","0.158","","18.338","3.172","22","705.21","8","32.949","65.556","67.384","13.2","0"
"Lisanne Groenewold","11","7","34","Mini TM","9","6","1.839","","20.177","20.177","22","707.049","13","33.095","65.267","67.209","13.2","0"
"Billy van Staveren","12","5","886","Mini Parilla","8","3","1.527","","21.704","6.538","22","708.576","15","33.063","65.33","67.064","13.2","0"
"Luna Heijnen","13","8","12","Mini TM","10","7","0.085","","21.789","21.789","22","708.661","15","33.186","65.088","67.056","13.2","0"
"Jayden Mosselman","14","6","9","Mini Parilla","15","6","1 Ronde","","1 Ronde","1 Lap","21","699.536","11","34.173","63.208","64.843","12.6","0"
"Valentino Cornelissen","15","9","27","Mini TM","14","9","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
