"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484735-20190810","SHW-KARTFESTIVAL Zomercup","2019-08-10 08:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","3. Mini-junioren Parilla +TM","1073744632","Mini-junioren race 1","Race","2019-08-11 10:40:00 UTC","2019-08-11 10:55:00 UTC","PROVISIONAL","22","https://racehero.io/events/shw-kartfestival-zomercup/results/1073744632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julian Closmann","1","1","73","Mini TM","3","3","","","","0","22","687.689","12","32.422","66.621","69.101","13.2","0"
"Thijs Keeren","2","2","4","Mini TM","2","2","3.531","","3.531","3.531","22","691.22","13","32.312","66.848","68.748","13.2","0"
"Jason Bralic","3","1","887","Mini Parilla","5","1","2.233","","5.764","0","22","693.453","18","32.65","66.156","68.527","13.2","0"
"Julian Jagers","4","3","825","Mini TM","9","6","0.125","","5.889","5.889","22","693.578","20","32.549","66.361","68.514","13.2","0"
"Matthijs Terlouw","5","4","45","Mini TM","1","1","2.333","","8.222","8.222","22","695.911","15","32.272","66.931","68.285","13.2","0"
"Henk Vuik jr","6","2","916","Mini Parilla","8","3","2.312","","10.534","4.77","22","698.223","8","32.704","66.047","68.058","13.2","0"
"Damon de Lange","7","5","7","Mini TM","10","7","2.232","","12.766","12.766","22","700.455","14","32.675","66.106","67.842","13.2","0"
"Max van Hout","8","3","6","Mini Parilla","11","4","2.914","","15.680","9.916","22","703.369","13","32.914","65.626","67.561","13.2","0"
"Lisanne Groenewold","9","6","34","Mini TM","12","8","0.177","","15.857","15.857","22","703.546","7","32.855","65.743","67.544","13.2","0"
"Valentino Cornelissen","10","7","27","Mini TM","6","5","0.058","","15.915","15.915","22","703.604","14","32.707","66.041","67.538","13.2","0"
"Luna Heijnen","11","8","12","Mini TM","13","9","5.003","","20.918","20.918","22","708.607","20","33.173","65.113","67.061","13.2","0"
"Billy van Staveren","12","4","886","Mini Parilla","14","5","4.875","","25.793","20.029","22","713.482","5","33.129","65.2","66.603","13.2","0"
"Koen de Rooy","13","5","844","Mini Parilla","7","2","1.362","","27.155","21.391","22","714.844","17","32.672","66.112","66.476","13.2","0"
"Fedde de Haan","14","9","16","Mini TM","4","4","1 Ronde","","1 Ronde","3.312","21","691.001","8","32.568","66.323","65.644","12.6","0"
"Jayden Mosselman","15","6","9","Mini Parilla","15","6","9.436","","1 Ronde","6.984","21","700.437","13","33.679","64.135","64.76","12.6","0"
