"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484735-20190810","SHW-KARTFESTIVAL Zomercup","2019-08-10 08:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484736","1. Parolin Rocky","1073744617","Parolin Rocky race 2","Race","2019-08-11 12:00:00 UTC","2019-08-11 12:15:17 UTC","PROVISIONAL","19","https://racehero.io/events/shw-kartfestival-zomercup/results/1073744617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bas Verdoold","1","1","1","Parolin Rocky","2","2","","","","0","19","679.215","9","36.488","59.198","60.423","11.4","0"
"Oliver Jansen","2","2","33","Parolin Rocky","3","3","0.129","","0.129","0.129","19","679.344","8","36.48","59.211","60.411","11.4","0"
"Fabian Feliciano Rebelo","3","3","54","Parolin Rocky","5","5","0.218","","0.347","0.347","19","679.562","14","36.336","59.445","60.392","11.4","0"
"Pepijn Rietman","4","4","81","Parolin Rocky","6","6","0.677","","1.024","1.024","19","680.239","13","36.328","59.458","60.332","11.4","0"
"John Wullur","5","5","26","Parolin Rocky","7","7","5.695","","6.719","6.719","19","685.934","12","36.595","59.024","59.831","11.4","0"
"Jarno Braam","6","6","3","Parolin Rocky","9","9","0.104","","6.823","6.823","19","686.038","6","36.466","59.233","59.822","11.4","0"
"Devon Hagelen","7","7","12","Parolin Rocky","10","10","5.628","","12.451","12.451","19","691.666","15","36.977","58.415","59.335","11.4","0"
"Ayour Achgare","8","8","83","Parolin Rocky","20","20","0.086","","12.537","12.537","19","691.752","16","36.763","58.755","59.328","11.4","0"
" Leon Lijnsvelt","9","9","82","Parolin Rocky","14","14","3.300","","15.837","15.837","19","695.052","9","37.114","58.199","59.046","11.4","0"
"Tom  van de Biggelaar","10","10","41","Parolin Rocky","16","16","0.086","","15.923","15.923","19","695.138","10","36.994","58.388","59.039","11.4","0"
"Donato Giovine","11","11","24","Parolin Rocky","4","4","3.655","","19.578","19.578","19","698.793","5","36.45","59.259","58.73","11.4","0"
"Kas de Kreek","12","12","01","Parolin Rocky","8","8","0.229","","19.807","19.807","19","699.022","18","36.744","58.785","58.711","11.4","0"
"Temmo Koopmans","13","13","21","Parolin Rocky","15","15","7.755","","27.562","27.562","19","706.777","6","37.813","57.123","58.066","11.4","0"
"Tim van Elleswijk","14","14","16","Parolin Rocky","1","1","1 Ronde","","1 Ronde","1.204","18","680.419","8","36.48","59.211","57.141","10.799999999999999","0"
"Mika Delkus","15","15","85","Parolin Rocky","17","17","0.260","","1 Ronde","1.464","18","680.679","12","38.035","56.79","57.119","10.799999999999999","0"
"Tijmen van Heck","16","16","19","Parolin Rocky","13","13","1.225","","1 Ronde","2.689","18","681.904","12","37.777","57.178","57.017","10.799999999999999","0"
"Sep Harmsen","17","17","58","Parolin Rocky","19","19","7.171","","1 Ronde","9.86","18","689.075","6","38.5","56.104","56.423","10.799999999999999","0"
"Storm van Rossum","18","18","27","Parolin Rocky","18","18","0.059","","1 Ronde","9.919","18","689.134","12","37.996","56.848","56.419","10.799999999999999","0"
"Quinten Braam","19","19","6","Parolin Rocky","11","11","8.456","","1 Ronde","18.375","18","697.59","6","37.62","57.416","55.735","10.799999999999999","0"
"Quinten van Leeuwen","20","20","211","Parolin Rocky","12","12","1 Ronde","","2 Ronden","2.514","17","681.729","7","37.865","57.045","53.863","10.2","0"
