"Event ID","Event Name","Started At","Ended At"
"8-297-2147484257-20190125","Andy Porterfield Memorial US Majors Tour","2019-02-01 16:00:00 UTC","2019-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","Group 4 SRF3","1073744112","Qualifying Race Official Results","Race","2019-02-02 22:00:00 UTC","2019-02-02 22:27:18 UTC","PROVISIONAL","9","https://racehero.io/events/andy-porterfield-memorial-us-majors-tour/results/1073744112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","11","SRF3","1","1","","","","0","9","1526.083","8","137.402","75.457","61.145","25.92","0","1985 SCCA Ent","Bakersfield, CA","CSCC","312012","4","MBI","White/Black","2018"
"TJ Acker","2","2","62","SRF3","2","2","","","4.987","4.987","9","1531.07","9","137.729","75.278","60.946","25.92","0","2000 SCCA Ent SRF3","Saugus, CA","CSCC","210471","4","MBI Racing","White/Blue","2018"
"Paul Goudy","3","3","27","SRF3","11","11","","","1:00.102","1:00.102","9","1586.185","4","145.136","71.436","58.828","25.92","0","2007 SCCA Ent SRF3","Portland, OR","Ore","386600","4","Pro Drive & Flat Out Racing","Neon Blue","2018"
"Bryan Schubert","4","4","9","SRF3","14","14","","","1:03.704","1:03.704","9","1589.787","5","144.927","71.539","58.695","25.92","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","4","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2018"
"Michael Boyle","5","5","53","SRF3","17","17","","","1:33.146","1:33.146","9","1619.229","2","145.274","71.369","57.627","25.92","0","1993 SCCA Ent SRF3","Santa Clara, CA","SanF","416392","2","E.Anglia Motorsports/Donata Real","Blue/White","2018"
"John Arscott","6","6","81","SRF3","21","21","","","1:33.445","1:33.445","9","1619.528","9","147.183","70.443","57.617","25.92","0","SCCA Ent","Portland, Or","Ore","466882","4","Prodrive/Flat Out Racing","Red","2019"
"Scott Peterson","7","7","54","SRF3","12","12","","","1:34.847","1:34.847","9","1620.93","2","147.213","70.429","57.567","25.92","0","SCCA Ent SRF3","Normandy Park, WA","Ore","476644","2","Pro Drive/Flat out racing","Green/Cammo","2018"
"John MacIntyre","8","8","22","SRF3","13","13","","","1 Lap","34.456","8","1560.539","7","151.365","68.497","53.151","23.04","0","SCCA Ent SR3","San Jose, CA","SanF","528343","4","AccelRacing Tek","Orange","2018"
"Joseph Visa","9","9","52","SRF3","26","26","","","1 Lap","34.72","8","1560.803","8","151.284","68.533","53.142","23.04","0","SRF3","San Jose, CA","SFR","527352"
"Michael Moshay","10","10","16","SRF3","23","23","","","1 Lap","1:33.55","8","1619.633","6","165.785","62.539","51.212","23.04","0","1994 SCCA Enterprise","Los Angeles, CA","CSCC","495925","3","MBI Racing","Red & White","2018"
"Paul Marino","11","11","14","SRF3","3","3","","","5 Laps","5 Laps","4","826.052","4","141.557","73.243","50.205","11.52","0","SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","2","Impress Communication/MBI","Red/Black","2018"
"Mike McCarthy","12","12","64","SRF3","10","10","","","6 Laps","6 Laps","3","742.974","2","153.406","67.585","41.864","8.64","0","SCCA SRF3","Huntington Beach,CA","CSCC","126037","3","Bertram Ink Prod","Red","2018"
"Marty Williams","13","13","49","SRF3","25","25","","","7 Laps","7 Laps","2","644.126","1","179.614","57.724","32.192","5.76","1","2010 SRF","Woodland Hills, CA","CSCC","25041","4","White House Properties","Blue","2019"
"Lee Douglas","14","14","2","SRF3","16","16","","","8 Laps","8 Laps","1","477.91","0","0.0","0.0","21.694","2.88","1","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","2","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"John Black","15","15","17","SRF3","4","4","","","9 Laps","9 Laps","0","276.022","0","0.0","0.0","0.0","0.0","1","1985 SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","2","CSR Performance","Blue/Red","2018"
"Alexander Bermudez","16","16","05","SRF3","5","5","","","9 Laps","9 Laps","0","279.093","0","0.0","0.0","0.0","0.0","1","SCCA Ent SRF3","Pasadena, CA","CSCC","502858","1","MBI Racing/Corsa 505","Blue","2018"
"Thomas W Burt","17","17","45","SRF3","7","7","","","9 Laps","9 Laps","0","285.747","0","0.0","0.0","0.0","0.0","1","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","2","Flat Out Racing","Blue/Yellow","2018"
"Steve Fogg","18","18","21","SRF3","6","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 SCCA Ent SRF3","West Linn, OR","Ore","364660","2","MBI Racing","Red/White/Silver","2018"
"John Tipton","19","19","23","SRF3","8","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 SRF","Lexington, KY","CSCC","364068","MBI","Black","2019"
"Mark Ballengee","20","20","97","SRF3","9","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 SCCA Ent SRF3","Shafter, CA","CSCC","267269","6","MBI Racing","Red/Yellow","2018"
"Douglas Stewart","21","21","71","SRF3","15","15","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 SCCA Ent SRF3","Northridge, CA","CSCC","191031","3","Team Widget/MBI","White/Red","2018"
"Denny Fosdick","22","22","69","SRF3","18","18","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","6","Team Widget/MBI","White/Orange","2018"
"Jay Rosenthal","23","23","55","SRF3","19","19","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","6","MBI","Green","2018"
"Tom Miserendino","24","24","15","SRF3","20","20","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 SCCA Ent SRF3","London UK","CSCC","131146","1","MBI Racing","Blue/Red","2018"
"Mike Skinner","25","25","5","SRF3","22","22","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRF","Canoga Park, CA","CSCC","477718","1","MBR Racing/Corsa505","Blue","2018"
