"Event ID","Event Name","Started At","Ended At"
"8-297-2147484257-20190125","Andy Porterfield Memorial US Majors Tour","2019-02-01 16:00:00 UTC","2019-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","Test 2","1073744137","Pre-Event #2","Practice","2019-02-01 17:40:00 UTC","2019-02-01 18:00:11 UTC","PROVISIONAL","9","https://racehero.io/events/andy-porterfield-memorial-us-majors-tour/results/1073744137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TX 4059680","1","1","24","","14","","","","","0","7","1137.583","6","105.221","98.535","63.798","20.16","0"
"Nicholas Rosseno","2","1","33","GT2","6","1","","","1.147","0","8","1128.662","5","106.368","97.473","73.489","23.04","1","Camaro","Rancho Cucamonga, CA","CSCC","534606","Blue"
"Sean Whitwood","3","1","6","T1","2","1","","","3.806","0","9","1137.794","7","109.027","95.096","82.011","25.919999999999998","0","2002 Corvette Z06","Norco, CA","CSCC","527444","2","FFP Racing","Black","2018"
"Mitch Marvosh","4","2","29","T1","7","2","","","5.479","16.743","9","1154.537","8","110.7","93.659","80.822","25.919999999999998","0","2007 Chevy Corvette","Ventura, CA","SanF","462769","2","All systems Gold.com","White/Black","2018"
"Denis Nowak","5","3","69","T1","10","3","","","6.784","1 Lap","8","1137.357","4","112.005","92.567","72.927","23.04","0","2001 Chevy Corvette","Edmonton, AB","Ore","528068","2","Silver","2018"
"Clark Nunes","6","1","79","AS","1","1","","","6.839","0","9","1141.51","7","112.06","92.522","81.744","25.919999999999998","0","2007 Ford Spec","San Jose, CA","SanF","496417","2","Fastrack Inv.","Blk/Red/White","2018"
"Bill Okell","7","1","7","GT3","12","","","","11.309","0","6","1003.518","3","116.53","88.973","61.99","17.28","0","1994 Nissan 240 SX","Victoria, BC","Ore","104799","2","McKinney Motorsports","White/Red/Yellow","2018"
"James Bishop","8","1","17","STL","5","2","","","11.834","0","8","1126.735","7","117.055","88.574","73.614","23.04","1","2000 Toyota Celica","Clovis, CA","CSCC","38832","5","The Master's Helping Hand","Blue","2018"
"Franklin Church","9","1","49S","STU","4","1","","","11.867","0","8","1115.316","7","117.088","88.549","74.368","23.04","1","1999 Mazda Miata","Las Vegas, NV","LasV","471698","4","Black","2018"
"Oli Thordarson","10","1","22","T2","8","1","","","13.327","0","6","874.235","4","118.548","87.458","71.157","17.28","1","2002 Chevy Corvette Z06","Trabuco Canyon, CA","CSCC","375061","6","Alvaka Networks/949 Racing","Black","2014"
"Taz Harvey","11","2","88","GT3","13","","","","17.144","4 Laps","2","673.213","1","122.365","84.73","30.802","5.76","1","1993 Mazda RX7","Danville, CA","SanF","494856","2","Dublin Mazda","White","2018"
"Jorge Diaz","12","1","93","SM","11","","","","18.856","0","7","1149.971","5","124.077","83.561","63.111","20.16","1","1999 Mazda Miata","Tucson, AZ","SanD","109617","1","Self","Red/Black","2018"
"Wesley Mollno","13","2","10","STL","3","1","","","19.640","11.656","8","1138.391","4","124.861","83.036","72.861","23.04","0","1999 Mazda Miata","Glendora, CA","CSCC","403801","3","Right of Way/West Coast Services","Black","2017"
"Ryan Gutile","14","2","16","SM","9","1","","","21.628","22.973","8","1172.944","5","126.849","81.735","70.714","23.04","0","1991 Mazda Miata","Madera, CA","SanF","513091","2","FlyinRyan Motorsports","Orange","2018"
