"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485791-20190919","     6a ETAPA SUPERBIKE BRASIL 2019","2019-09-19 22:08:00 UTC","2019-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485794","COPA HONDA CBR 500R","1073748804","PROVA - CBR 500R","Race","2019-09-22 15:05:00 UTC","2019-09-22 15:29:01 UTC","PROVISIONAL","10","https://racehero.io/events/6a-etapa-superbike-brasil-2019/results/1073748804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Christian Cerciari","1","1","20","500","1","1","","","","0","10","1016.967","10","100.481","137.399","135.757","38.35","0","Cerciari Racing School","Honda CBR 500R","CER"
"Fábio Florian","2","1","88","500T","3","2","0.181","","0.181","0","10","1017.148","2","100.236","137.735","135.732","38.35","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Raphael  Ramos","3","2","90","500T","2","1","0.079","","0.260","0.079","10","1017.227","10","100.361","137.563","135.722","38.35","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Mario Nicoli","4","1","711","500LT","4","1","2.365","","2.625","0","10","1019.592","3","100.774","137.0","135.407","38.35","0","Cajuru Racing","Honda CBR 500R","NIC"
"Renan Fui","5","2","62","500","13","2","21.378","","24.003","24.003","10","1040.97","2","102.491","134.705","132.626","38.35","0","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Gabrielly Lewis","6","3","17","500T","6","3","0.194","","24.197","24.016","10","1041.164","2","102.517","134.67","132.602","38.35","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Mafe Rocha","7","4","22","500T","8","4","8.426","","32.623","32.442","10","1049.59","10","103.652","133.196","131.537","38.35","0","Moretti Racing Team","Honda CBR 500R","ROC"
"Gilberto Junior","8","1","13","500E","7","1","0.593","","33.216","0","10","1050.183","2","103.194","133.787","131.463","38.35","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Rodrigo Medeiros","9","1","77","500L","18","3","15.962","","49.178","0","10","1066.145","2","105.141","131.309","129.495","38.35","0","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Mauricio Laranjeira","10","2","29","500E","9","2","4.987","","54.165","20.949","10","1071.132","5","105.649","130.678","128.892","38.35","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Richard Oliveira","11","2","777","500LT","12","2","0.242","","54.407","51.782","10","1071.374","10","105.472","130.897","128.863","38.35","0","Cajuru Racing","Honda CBR 500R","OLI"
"Isaque Teixeira","12","3","79","500E","10","3","3.313","","57.720","24.504","10","1074.687","3","105.977","130.274","128.465","38.35","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Michael Valtingojer","13","4","40","500E","14","5","11.370","","1:09.090","35.874","10","1086.057","5","106.113","130.107","127.12","38.35","0","Elastimper","Honda CBR 500R","VOL"
"Michael Alexandre ""Tanga""","14","5","39","500E","16","6","1 Lap","","1 Lap","1 Lap","9","1010.724","7","110.408","125.045","122.936","34.515","0","Paulinho SuperBikes","Honda CBR 500R","ALE"
"Anderson Felipe","15","6","76","500E","17","7","10.510","","1 Lap","1 Lap","9","1021.234","3","110.997","124.382","121.67","34.515","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Luiz Henrique ""Luizinho""","16","2","91","500L","5","1","2 Laps","","3 Laps","3 Laps","7","715.254","5","100.874","136.864","135.116","26.845","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Ronaldo Guimarães","17","3","65","500L","15","2","38.481","","3 Laps","3 Laps","7","753.735","3","104.982","131.508","128.217","26.845","0","HLX ","Honda CBR 500R","GUI"
"Denis Peppe","18","7","277","500E","11","4","3 Laps","","6 Laps","6 Laps","4","436.285","4","106.987","129.044","126.578","15.34","0","Tecfil Havoline Racing Team","Honda CBR 500R","PEP"
