"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485791-20190919","     6a ETAPA SUPERBIKE BRASIL 2019","2019-09-19 22:08:00 UTC","2019-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485799","YAMALUBE R3 CUP","1073748837","PROVA - R3 CUP","Race","2019-09-22 14:02:00 UTC","2019-09-22 14:27:42 UTC","PROVISIONAL","13","https://racehero.io/events/6a-etapa-superbike-brasil-2019/results/1073748837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Facundo L","1","1","94","R3","3","3","","","","0","13","1316.236","7","99.983","138.083","136.357","49.855","0","Qatar Racing Team","Yamaha YZF-R3","FAC"
"Gui Brito","2","2","44","R3","1","1","0.167","","0.167","0.167","13","1316.403","7","99.866","138.245","136.34","49.855","0","Picoloko/Pitico Race Team","Yamaha YZF-R3","BRI"
"Kaywan Freire ","3","1","36","STK","13","4","6.028","","6.195","0","13","1322.431","4","100.193","137.794","135.718","49.855","0","Yamalub Racing ","Yamaha YZF-R3","FRE"
"Emiliano Lancion","4","3","125","R3","4","4","0.055","","6.250","6.25","13","1322.486","4","100.056","137.983","135.713","49.855","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Gustavo Manso","5","2","88","STK","8","2","0.200","","6.450","0.255","13","1322.686","5","100.11","137.908","135.692","49.855","0","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Felipe Macan","6","3","54","STK","6","1","0.119","","6.569","0.374","13","1322.805","4","100.678","137.13","135.68","49.855","0","Yamalub Racing ","Yamaha YZF-R3","MAC"
"Enzo Valentim ","7","4","39","R3","2","2","0.633","","7.202","7.202","13","1323.438","3","99.928","138.159","135.615","49.855","0","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Kevin Fontainha","8","5","26","R3","9","7","0.050","","7.252","7.252","13","1323.488","4","100.097","137.926","135.61","49.855","0","Feltrin/SKF","Yamaha YZF-R3","FON"
"Humberto Turquinho","9","4","12","STK","12","3","0.109","","7.361","1.166","13","1323.597","5","100.44","137.455","135.599","49.855","0","Yamalub Racing ","Yamaha YZF-R3","TUR"
"Lincoln Melo","10","6","29","R3","7","6","9.838","","17.199","17.199","13","1333.435","3","100.591","137.249","134.598","49.855","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
