"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485791-20190919","     6a ETAPA SUPERBIKE BRASIL 2019","2019-09-19 22:08:00 UTC","2019-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485793","600cc SuperSport","1073748791","PROVA - 600cc","Race","2019-09-22 17:22:00 UTC","2019-09-22 17:41:51 UTC","PROVISIONAL","12","https://racehero.io/events/6a-etapa-superbike-brasil-2019/results/1073748791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","1","1","","","","0","12","1058.969","3","87.194","158.337","156.447","46.019999999999996","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Arthur Costa","2","2","199","P","3","3","2.626","","2.626","2.626","12","1061.595","10","87.672","157.473","156.06","46.019999999999996","0","Qatar Racing Team","Kawasaki Ninja ZX-6R","COS"
"Leo Tamburro","3","3","53","P","2","2","1.191","","3.817","3.817","12","1062.786","10","87.692","157.437","155.885","46.019999999999996","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"José Duarte","4","4","97","P","4","4","27.357","","31.174","31.174","12","1090.143","10","89.711","153.894","151.973","46.019999999999996","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Pedro  Valiente","5","1","25","E","8","2","1.690","","32.864","0","12","1091.833","9","89.95","153.485","151.737","46.019999999999996","0","Bolsi Racing","Yamaha YZF-R6","VAL"
"Gustavo da Silveira ""Gão""","6","2","85","E","6","1","15.057","","47.921","15.057","12","1106.89","3","90.907","151.869","149.673","46.019999999999996","0","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Luis Ferraz ","7","3","13","E","10","4","0.817","","48.738","15.874","12","1107.707","3","91.207","151.37","149.563","46.019999999999996","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Regis Santos","8","4","20","E","9","3","22.307","","1:11.045","38.181","12","1130.014","2","91.838","150.33","146.611","46.019999999999996","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Marcos Fortunato","9","5","99","E","11","5","9.461","","1:20.506","47.642","12","1139.475","3","93.466","147.711","145.393","46.019999999999996","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Vinicius Ramos","10","1","31","M","14","2","1 Lap","","1 Lap","0","11","1092.887","10","97.913","141.003","138.959","42.185","0","RAM"
"Mauricio Marques","11","1","63","Stock","7","1","12.741","","1 Lap","0","11","1105.628","10","88.84","155.403","137.357","42.185","0","Duende Racing","Kawasaki Ninja ZX-6R","CAS"
"Ricardo Barlette","12","2","33","Stock","12","2","1 Lap","","2 Laps","1 Lap","10","1056.929","4","99.046","139.39","130.624","38.35","0","Boi Racing","Kawasaki Ninja ZX-6R","BAR"
"Rubens  Bosch","13","2","52","M","13","1","1 Lap","","3 Laps","2 Laps","9","1063.758","1","110.911","124.478","116.807","34.515","0","Duende Racing","Kawasaki Ninja ZX-6R","BOS"
"Luiz Cerciari","14","5","30","P","5","5","4 Laps","","7 Laps","7 Laps","5","457.785","2","90.237","152.997","150.791","19.175","0","Cerciari Racing School","Yamaha YZF-R6","CER"
