"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485791-20190919","     6a ETAPA SUPERBIKE BRASIL 2019","2019-09-19 22:08:00 UTC","2019-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485792"," SuperBike","1073748787","PROVA - SBK PRO","Race","2019-09-22 16:20:00 UTC","2019-09-22 16:32:34 UTC","PROVISIONAL","8","https://racehero.io/events/6a-etapa-superbike-brasil-2019/results/1073748787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","1","1","","","","0","8","670.891","3","82.959","166.42","164.629","30.68","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Maximiliano Gerardo","2","2","41","PRO","4","4","3.991","","3.991","3.991","8","674.882","4","83.201","165.936","163.655","30.68","0","Motonil Motors ","Kawasaki Ninja ZX-10R","GER"
"Alex Barros","3","3","4","PRO","2","2","3.113","","7.104","7.104","8","677.995","3","83.802","164.745","162.904","30.68","0","Alex Barros Racing","BMW S1000RR","BAR"
"Danilo Lewis","4","4","17","PRO","3","3","0.947","","8.051","8.051","8","678.942","3","83.776","164.797","162.677","30.68","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Pedro Sampaio","5","5","28","PRO","5","5","6.534","","14.585","14.585","8","685.476","2","83.841","164.669","161.126","30.68","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Kioman  Munoz","6","1","99","E","6","1","2.913","","17.498","0","8","688.389","2","84.808","162.791","160.444","30.68","0","BMW S1000RR","MUN"
"Rodrigo Dazzi","7","2","146","E","7","2","27.634","","45.132","27.634","8","716.023","3","88.285","156.38","154.252","30.68","0","ELLO Racing","BMW S1000RR","DAZ"
"Julio Fortunato","8","3","56","E","9","4","0.337","","45.469","27.971","8","716.36","3","88.397","156.182","154.179","30.68","0","Sport Plus Racing","BMW S1000RR","FOR"
"Diego Viveiros","9","4","23","E","8","3","2.036","","47.505","30.007","8","718.396","3","87.617","157.572","153.743","30.68","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Rivaldo Borges ","10","1","19","EVO1000","13","2","17.992","","1:05.497","0","8","736.388","2","90.531","152.5","149.986","30.68","0","RF Racing Team","Kawasaki Ninja ZX-10R","BOR"
"Marcio Bortolini","11","2","370","EVO1000","11","1","1 Lap","","1 Lap","1 Lap","7","627.254","3","87.42","157.927","154.072","26.845","0","Sulina Racing","BMW S1000RR","BOR"
"Marcelo Skaf","12","5","177","E","10","5","3 Laps","","4 Laps","4 Laps","4","364.875","3","88.698","155.652","151.35","15.34","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Nelson ""Mágico""","13","1","45","MASTER","12","1","3 Laps","","7 Laps","0","1","101.641","1","99.22","139.145","135.831","3.835","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Mauriti Junior","14","6","832","E","0","","1 Lap","","8 Laps","8 Laps","0","1.016","0","0.0","0.0","0.0","0.0","0","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
