"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485493-20220407","League of Legends Season 1 Round 16","2022-04-08 00:00:00 UTC","2022-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485494","RACE 16","1073746528","QUALIFY","Qualifying","2022-04-08 00:00:00 UTC","2022-04-08 00:23:29 UTC","PROVISIONAL","4","https://racehero.io/events/league-of-legends-season-1-round-16/results/1073746528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SHAWN DEZEGO","1","1","040","RENTAL LIGHT ","1","","","","","0","4","1235.222","1","106.484","47.331","16.321","5.6","0"
"ETHAN OURSO","2","2","041","RENTAL LIGHT ","0","","3.427","","3.427","2.293","2","1237.515","2","109.911","45.855","8.145","2.8","0"
"ESTEBAN FELICIANO","3","1","035","RENTAL HEAVY","4","","2.387","","5.814","0","4","1207.923","3","112.298","44.881","16.69","5.6","0"
"CHARLES ROULHAC","4","3","032","RENTAL LIGHT ","3","","1.234","","7.048","0 Laps","4","1211.434","4","113.532","44.393","16.641","5.6","0"
"Dave  Kaplan","5","2","031","RENTAL HEAVY","2","","0.622","","7.670","0 Laps","4","1207.068","4","114.154","44.151","16.702","5.6","0"
"ALEX HILDEBRAND","6","4","047","RENTAL LIGHT ","5","","18.277","","25.947","1 Lap","3","1129.747","2","132.431","38.058","13.384","4.199999999999999","0"
"DANNY HERNANDEZ","7","3","000","RENTAL HEAVY","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBBIE WILLIAMS","8","5","000","RENTAL LIGHT ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DYLAN WILLIAMS","9","6","000","RENTAL LIGHT ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTHONY RODRIGUEZ","10","1","704","SPEEDY LIGHT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KLEVER SEGARRA","11","2","706","SPEEDY LIGHT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
