"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485493-20220407","League of Legends Season 1 Round 16","2022-04-08 00:00:00 UTC","2022-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485494","RACE 16","1073746529","RACE","Race","2022-04-08 00:10:00 UTC","2022-04-08 00:28:17 UTC","PROVISIONAL","12","https://racehero.io/events/league-of-legends-season-1-round-16/results/1073746529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ESTEBAN CAHUENAS","1","1","702","SPEEDY HEAVY","1","1","","","","0","12","1002.37","1","69.035","73.006","60.337","16.799999999999997","0"
"ALEXANDER FEDOROV","2","1","703","SPEEDY LIGHT","3","2","1 Lap","","1 Lap","0","11","1016.864","8","77.409","65.109","54.521","15.399999999999999","0"
"DAMIEN JOHNSON","3","2","701","SPEEDY LIGHT","2","1","3.085","","1 Lap","3.085","11","1019.949","4","77.465","65.062","54.356","15.399999999999999","0"
"ANTHONY RODRIGUEZ","4","2","707","SPEEDY HEAVY","5","3","40.743","","1 Lap","58.322","11","1060.692","1","80.073","62.943","52.268","15.399999999999999","0"
"SAMUEL JOBIN","5","3","705","SPEEDY LIGHT","6","3","17.238","","1 Lap","1:01.066","11","1077.93","1","81.278","62.009","51.432","15.399999999999999","0"
"ELIAN MUNOZ","6","4","709","SPEEDY LIGHT","8","5","1 Lap","","2 Laps","1 Lap","10","1006.719","10","81.939","61.509","50.064","14.0","0"
"Megan Kaplan","7","5","939","SPEEDY LIGHT","7","4","5.191","","2 Laps","1 Lap","10","1011.91","1","83.311","60.496","49.807","14.0","0"
"KORBEN CRAIG","8","6","317","SPEEDY LIGHT","13","7","16.884","","2 Laps","11.93","10","1028.794","3","83.372","60.452","48.989","14.0","0"
"DANIEL ANTOINE","9","1","064","RENTAL LIGHT ","9","1","10.999","","2 Laps","0","10","1039.793","1","85.94","58.646","48.471","14.0","0"
"DYLAN DANA","10","2","071","RENTAL LIGHT ","11","2","36.674","","2 Laps","36.674","10","1076.467","4","88.295","57.081","46.82","14.0","0"
"CRISTIAN VALDERAMA","11","1","054","RENTAL HEAVY","12","1","3.276","","2 Laps","0","10","1079.743","4","88.752","56.787","46.678","14.0","0"
"ALEX NAHIGIAN","12","2","061","RENTAL HEAVY","18","3","2.614","","2 Laps","2.614","10","1082.357","9","89.295","56.442","46.565","14.0","0"
"ANDREW STARKE","13","3","067","RENTAL LIGHT ","16","4","2.313","","2 Laps","44.877","10","1084.67","6","90.11","55.932","46.466","14.0","0"
"CANDACE COLLINS","14","4","065","RENTAL LIGHT ","15","3","4.527","","2 Laps","49.404","10","1089.197","10","90.728","55.551","46.273","14.0","0"
"MICHAEL LANE","15","3","044","RENTAL HEAVY","14","2","1 Lap","","3 Laps","1 Lap","9","1005.596","5","89.865","56.084","45.108","12.6","0"
"STEPHEN TILTON","16","5","062","RENTAL LIGHT ","23","9","12.824","","3 Laps","1 Lap","9","1018.42","8","91.29","55.209","44.54","12.6","0"
"SAMUEL PHILIPE","17","6","055","RENTAL LIGHT ","17","5","1.154","","3 Laps","1 Lap","9","1019.574","5","91.219","55.252","44.489","12.6","0"
"LUIS MONROY","18","7","058","RENTAL LIGHT ","24","10","0.583","","3 Laps","1 Lap","9","1020.157","8","92.301","54.604","44.464","12.6","0"
"TAYLOR BREUM","19","4","042","RENTAL HEAVY","19","4","0.615","","3 Laps","1 Lap","9","1020.772","6","91.49","55.088","44.437","12.6","0"
"ROBBIE WLLIAMS","20","8","057","RENTAL LIGHT ","21","7","12.202","","3 Laps","1 Lap","9","1032.974","8","91.788","54.909","43.912","12.6","0"
"LUIS CARILLO","21","9","069","RENTAL LIGHT ","20","6","2.475","","3 Laps","1 Lap","9","1035.449","6","91.455","55.109","43.807","12.6","0"
"EDUARDO COELHO","22","5","050","RENTAL HEAVY","30","","3.366","","3 Laps","1 Lap","9","1038.815","7","91.821","54.889","43.665","12.6","0"
"KENNETH CANALES","23","7","034","SPEEDY LIGHT","31","","1.567","","3 Laps","23.518","9","1040.382","4","89.21","56.496","43.599","12.6","0"
"JOSE PAGAN","24","6","043","RENTAL HEAVY","26","6","11.012","","3 Laps","1 Lap","9","1051.394","5","91.991","54.788","43.143","12.6","0"
"JOSHUA BRADY","25","10","063","RENTAL LIGHT ","22","8","1.314","","3 Laps","12.915","9","1052.708","2","90.993","55.389","43.089","12.6","0"
"OSCAR MIRANDA","26","11","039","RENTAL LIGHT ","29","","2.018","","3 Laps","14.933","9","1054.726","9","91.35","55.172","43.006","12.6","0"
"DIEGO JARA","27","7","068","RENTAL HEAVY","25","5","1.745","","3 Laps","1 Lap","9","1056.471","6","93.003","54.192","42.935","12.6","0"
"ISAAC HUGHES","28","12","036","RENTAL LIGHT ","34","","22.937","","3 Laps","39.615","9","1079.408","3","95.607","52.716","42.023","12.6","0"
"CARLOS VASQUEZ","29","8","056","RENTAL HEAVY","28","","9.385","","3 Laps","9.05","9","1088.793","8","95.8","52.61","41.661","12.6","0"
"MATTHEW KAPLAN","30","9","066","RENTAL HEAVY","32","","3.039","","3 Laps","12.089","9","1091.832","8","95.953","52.526","41.545","12.6","0"
"ESTEBAN FELICIANO","31","10","035","RENTAL HEAVY","37","","1 Lap","","4 Laps","2 Laps","8","1014.257","7","98.117","51.367","39.753","11.2","0"
"MICHAEL FELICIANO","32","11","033","RENTAL HEAVY","36","","17.217","","4 Laps","2 Laps","8","1031.474","7","99.483","50.662","39.09","11.2","0"
"RUBENS CHERRES","33","3","708","SPEEDY HEAVY","4","2","0.177","","4 Laps","29.281","8","1031.651","1","79.797","63.16","39.083","11.2","0"
"JULIAN MADRONA","34","12","049","RENTAL HEAVY","35","","17.768","","4 Laps","2 Laps","8","1049.419","8","101.225","49.79","38.421","11.2","0"
"ETHAN OURSO","35","13","041","RENTAL LIGHT ","38","","1 Lap","","5 Laps","3 Laps","7","1001.375","3","107.3","46.971","35.232","9.799999999999999","0"
"LOGAN STARKE","36","14","053","RENTAL LIGHT ","33","","3.670","","5 Laps","3 Laps","7","1005.045","4","99.365","50.722","35.103","9.799999999999999","0"
"Dave  Kaplan","37","13","031","RENTAL HEAVY","41","","13.025","","5 Laps","3 Laps","7","1018.07","2","107.798","46.754","34.654","9.799999999999999","0"
"CHARLES ROULHAC","38","15","032","RENTAL LIGHT ","39","","1.929","","5 Laps","3 Laps","7","1019.999","3","109.259","46.129","34.588","9.799999999999999","0"
"SHAWN DEZEGO","39","16","040","RENTAL LIGHT ","40","","6.739","","5 Laps","3 Laps","7","1026.738","2","103.824","48.544","34.361","9.799999999999999","0"
"CHRIS WILLIAMS","40","1","021","LO206 HEAVY","27","1","1 Lap","","6 Laps","0","6","735.66","3","84.015","59.989","41.106","8.399999999999999","0"
"LUCAS BERNABEU","41","8","061","SPEEDY LIGHT","10","6","3 Laps","","9 Laps","8 Laps","3","452.173","1","89.79","56.131","33.439","4.199999999999999","0"
"ALEX HILDEBRAND","42","17","047","RENTAL LIGHT ","42","","1 Lap","","10 Laps","8 Laps","2","478.207","2","134.628","37.436","21.079","2.8","0"
"DYLAN WILLIAMS","43","18","000","RENTAL LIGHT ","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBBIE WILLIAMS","44","19","000","RENTAL LIGHT ","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANNY HERNANDEZ","45","14","000","RENTAL HEAVY","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTHONY RODRIGUEZ","46","9","704","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KLEVER SEGARRA","47","10","706","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
