"Event ID","Event Name","Started At","Ended At"
"358-679-2147483649-20230415","Porsches in the Heartland","2023-04-15 13:10:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","679","Road Coarse","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Racers","1073741826","Practice 2","Practice","2023-04-15 15:35:00 UTC","2023-04-15 15:54:54 UTC","FINAL","9","https://racehero.io/events/porsches-in-the-heartland/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","LType","Region"
"JOHN BLEAZARD","1","1","144","GTC6","30","1","","","","0","9","1091.536","9","103.467","86.984","74.207","22.5","1","BLACK","15 991.1 CUP","RACE","P3","KSC"
"CHRIS ARBUCKLE","2","1","85","GTC3","14","1","4.489","","4.489","0","9","1105.164","8","107.956","83.367","73.292","22.5","1","BLUE/WHITE","99 996 GT3 CUP","RACE","P2","CIN"
"DALE HARTZELL","3","1","141","GTA1","1","1","0.207","","4.696","0","9","1061.42","7","108.163","83.208","76.313","22.5","1","ORANGE/BLACK","03 GT3 CUP","RACE","FULL","RMT"
"JEFF ROBINS","4","1","44","GTD1","36","","0.217","","4.913","0","3","1099.206","3","108.38","83.041","24.563","7.5","1","WHITE","16 GT4 CLUBSPORT","RACE","FULL","RMT"
"DAVID HODGES","5","1","41","SP996","2","1","0.539","","5.452","0","8","978.252","7","108.919","82.63","73.601","20.0","2","BLACK","02 996","RACE","FULL","MAV"
"KEITH SLANKARD","6","1","82","GTB1","3","1","1.381","","6.833","0","9","1122.999","5","110.3","81.596","72.128","22.5","1","WHITE","10 CAYMAN S","RACE","FULL","RMT"
"MICHAEL STEWART","7","2","113","GTB1","6","2","0.849","","7.682","0 Laps","9","1076.144","6","111.149","80.972","75.269","22.5","1","GRAY/YELLOW","14 CAYMAN S","RACE","FULL","NST"
"MIKE ARMENTROUT","8","3","2","GTB1","8","3","0.242","","7.924","0 Laps","9","1111.008","5","111.391","80.796","72.907","22.5","1","WHITE/ORANGE","10 CAYMAN S INTERSERIES","RACE","FULL","KSC"
"STEVE COOMES","9","1","11","SPC","4","1","0.293","","8.217","0","9","1077.247","9","111.684","80.585","75.192","22.5","1","BLACK","06 CAYMAN S","RACE","FULL","MAV"
"GLENN WIEDENBECK","10","2","00","SP996","5","2","0.319","","8.536","1 Lap","7","864.204","6","112.003","80.355","72.899","17.5","2","BLACK","02 996","RACE","FULL","MAV"
"JAY E WALKER II","11","2","822","SPC","7","2","1.051","","9.587","7.383","9","1084.63","7","113.054","79.608","74.68","22.5","1","GRAY","08 CAYMAN S","RACE","FULL","MAV"
"MARK HOFFMAN","12","4","66","GTB1","32","5","1.261","","10.848","2 Laps","7","1059.567","5","114.315","78.73","59.458","17.5","2","BLUE/ORANGE","10 CAYMAN S","RACE","FULL","GPL"
"STACY ROBINS","13","1","76","GTB3","9","1","0.701","","11.549","0","7","948.383","6","115.016","78.25","66.429","17.5","2","WHITE","07 CAYMAN S","RACE","FULL","RMT"
"SHAWN KEELER","14","5","74","GTB1","34","7","0.140","","11.689","2 Laps","7","1058.951","5","115.156","78.155","59.493","17.5","2","BLACK","12 CAYMAN R","RACE","FULL","GPL"
"KEITH OLCHA","15","1","127","SPB","16","4","0.137","","11.826","0","8","1008.242","4","115.293","78.062","71.411","20.0","1","BLACK","97 BOXSTER","RACE","FULL","MAV"
"BRADLEY TOEWS","16","2","77","SPB","12","3","0.598","","12.424","0 Laps","8","1001.71","8","115.891","77.659","71.877","20.0","1","RED","98 BOXSTER","RACE","FULL","CMR"
"STEVE WATKINS","17","3","116","SPB","10","1","0.287","","12.711","0 Laps","8","1001.42","5","116.178","77.467","71.898","20.0","1","SILVER","97 BOXSTER","RACE","MAV"
"MICHAEL HEMINGWAY","18","4","45","SPB","18","6","0.600","","13.311","12.567","8","1020.809","5","116.778","77.069","70.532","20.0","1","SILVER/GREEN","98 BOXSTER","RACE","FULL","RMT"
"DAVID SAFRIS","19","6","05","GTB1","33","6","0.065","","13.376","2 Laps","7","1058.994","4","116.843","77.026","59.49","17.5","2","RED","11 CAYMAN S","RACE","FULL","RMT"
"BEN MERRIMAN","20","1","48","GT5","31","1","0.339","","13.715","0","8","1051.516","5","117.182","76.804","68.473","20.0","1","WHITE","72 911","RACE","FULL","NST"
"NICK SHUMAKER","21","5","94","SPB","17","5","0.101","","13.816","1 Lap","7","927.634","4","117.283","76.737","67.915","17.5","2","SILVER","97 BOXSTER","RACE","FULL","RMT"
"WILLIAM MERRITT","22","6","60","SPB","11","2","0.516","","14.332","2 Laps","6","797.533","4","117.799","76.401","67.709","15.0","2","BLUE","99 BOXSTER","RACE","FULL","NNJ"
"JOHN GUNTER","23","1","22","I","13","1","0.927","","15.259","0","8","1028.252","6","118.726","75.805","70.022","20.0","1","YELLOW","S 22 911 CUP","RACE","FULL","LST"
"PAT HEPTIG","24","1","714","SP1","15","1","0.867","","16.126","0","5","705.085","4","119.593","75.255","63.822","12.5","2","RED","86 944","RACE","FULL","MAV"
"KRIS PIPPIN","25","2","42","SP1","22","4","0.568","","16.694","5:50.394","8","1055.479","7","120.161","74.9","68.215","20.0","1","RED","87 924 S","RACE","FULL","KSC"
"WILSON CLAYTON","26","7","211","SPB","19","7","0.076","","16.770","43.482","8","1051.724","8","120.237","74.852","68.459","20.0","1","BLUE","97 BOXSTER","RACE","FULL","RMT"
"LISA HUNSICKER","27","7","823","GTB1","28","4","0.271","","17.041","5 Laps","4","1000.657","4","120.508","74.684","35.976","10.0","2","GREEN","09 CAYMAN","RACE","FULL","RMT"
"DALE TUETY","28","3","102","SP1","24","5","0.117","","17.158","5:52.536","8","1057.621","5","120.625","74.611","68.077","20.0","1","RED/WHITE/BLACK","83 944","RACE","FULL","RMT"
"RICHARD BENNETT","29","4","6","SP1","21","3","0.034","","17.192","5:55.106","8","1060.191","7","120.659","74.59","67.912","20.0","1","BLUE","85 944","RACE","FULL","FCR"
"TERRY MORRIS","30","5","89","SP1","26","7","0.062","","17.254","5:57.865","8","1062.95","7","120.721","74.552","67.736","20.0","1","RED/BLACK/SILVER","84 944","RACE","FULL","WIC"
"BILL MILLER","31","6","86","SP1","20","2","0.511","","17.765","2:06.632","6","831.717","5","121.232","74.238","64.926","15.0","2","SILVER","86 944","RACE","FULL","MAV"
"BRET BAILEY","32","1","821","911CUP","29","1","0.021","","17.786","0","7","987.24","4","121.253","74.225","63.814","17.5","2","RED","86 911","RACE","FULL","NST"
"STAN WENGER","33","8","622","SPB","23","8","0.772","","18.558","1:14.927","8","1083.169","7","122.025","73.755","66.472","20.0","1","BLACK","98 BOXSTER","RACE","FULL","HCT"
"DAVID NELSON","34","7","49","SP1","25","6","0.217","","18.775","4:19.1","7","964.185","5","122.242","73.624","65.34","17.5","2","WHITE","87 944","RACE","FULL","RMT"
"ALAN STRUTHERS","35","9","841","SPB","31","9","0.216","","18.991","1:24.471","8","1092.713","8","122.458","73.495","65.891","20.0","1","WHITE","97 BOXSTER","RACE","FULL","RMT"
"DAN MAYER","36","1","16","GT6","27","1","1.164","","20.155","0","8","1101.312","5","123.622","72.803","65.377","20.0","1","WHITE/YELLOW","84 944","RACE","FULL","RMT"
