"Event ID","Event Name","Started At","Ended At"
"358-679-2147483649-20230415","Porsches in the Heartland","2023-04-15 13:10:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","679","Road Coarse","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Racers","1073741825","Practice 1","Practice","2023-04-15 14:15:00 UTC","2023-04-15 14:35:03 UTC","FINAL","8","https://racehero.io/events/porsches-in-the-heartland/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","LType","Region"
"DALE HARTZELL","1","1","141","GTA1","18","","","","","0","7","1106.166","5","109.094","82.498","56.953","17.5","1","ORANGE/BLACK","03 GT3 CUP","RACE","FULL","RMT"
"DAVID HODGES","2","1","41","SP996","17","","2.553","","2.553","0","6","999.227","2","111.647","80.611","54.042","15.0","1","BLACK","02 996","RACE","FULL","MAV"
"KEITH SLANKARD","3","1","82","GTB1","22","","0.192","","2.745","0","6","1004.141","5","111.839","80.473","53.777","15.0","1","WHITE","10 CAYMAN S","RACE","FULL","RMT"
"STEVE COOMES","4","1","11","SPC","6","1","0.107","","2.852","0","7","1020.74","6","111.946","80.396","61.72","17.5","1","BLACK","06 CAYMAN S","RACE","FULL","MAV"
"GLENN WIEDENBECK","5","2","00","SP996","20","","1.375","","4.227","6.628","6","1005.855","5","113.321","79.42","53.686","15.0","1","BLACK","02 996","RACE","FULL","MAV"
"MICHAEL STEWART","6","2","113","GTB1","21","","0.109","","4.336","7.108","6","1011.249","6","113.43","79.344","53.399","15.0","1","GRAY/YELLOW","14 CAYMAN S","RACE","FULL","NST"
"JAY E WALKER II","7","2","822","SPC","7","2","0.543","","4.879","6.947","8","1027.687","7","113.973","78.966","70.06","20.0","1","GRAY","08 CAYMAN S","RACE","FULL","MAV"
"MIKE ARMENTROUT","8","3","2","GTB1","5","1","0.970","","5.849","36.549","8","1040.69","8","114.943","78.3","69.185","20.0","1","WHITE/ORANGE","10 CAYMAN S INTERSERIES","RACE","FULL","KSC"
"STACY ROBINS","9","1","76","GTB3","19","","1.745","","7.594","0","6","1096.084","2","116.688","77.129","49.266","15.0","1","WHITE","07 CAYMAN S","RACE","FULL","RMT"
"STEVE WATKINS","10","1","116","SPB","29","","0.519","","8.113","0","5","1132.174","3","117.207","76.787","39.747","12.5","1","SILVER","97 BOXSTER","RACE","MAV"
"WILLIAM MERRITT","11","2","60","SPB","3","2","1.930","","10.043","-3 Laps","8","1069.89","8","119.137","75.543","67.297","20.0","1","BLUE","99 BOXSTER","RACE","FULL","NNJ"
"BRADLEY TOEWS","12","3","77","SPB","4","3","0.035","","10.078","-3 Laps","8","1075.42","7","119.172","75.521","66.951","20.0","1","RED","98 BOXSTER","RACE","FULL","CMR"
"JOHN GUNTER","13","1","22","I","24","","0.541","","10.619","0","6","1044.592","6","119.713","75.18","51.695","15.0","1","YELLOW","S 22 911 CUP","RACE","FULL","LST"
"CHRIS ARBUCKLE","14","1","85","GTC3","23","","0.361","","10.980","0","3","695.735","2","120.074","74.954","38.808","7.5","2","BLUE/WHITE","99 996 GT3 CUP","RACE","P2","CIN"
"PAT HEPTIG","15","1","714","SP1","9","2","0.287","","11.267","0","7","996.499","6","120.361","74.775","63.221","17.5","1","RED","86 944","RACE","FULL","MAV"
"KEITH OLCHA","16","4","127","SPB","26","","0.312","","11.579","-1 Laps","6","1054.069","3","120.673","74.582","51.23","15.0","1","BLACK","97 BOXSTER","RACE","FULL","MAV"
"NICK SHUMAKER","17","5","94","SPB","2","1","0.690","","12.269","-1 Laps","6","1091.118","5","121.363","74.158","49.491","15.0","1","SILVER","97 BOXSTER","RACE","FULL","RMT"
"MICHAEL HEMINGWAY","18","6","45","SPB","27","","0.081","","12.350","-1 Laps","6","1067.205","6","121.444","74.108","50.599","15.0","1","SILVER/GREEN","98 BOXSTER","RACE","FULL","RMT"
"WILSON CLAYTON","19","7","211","SPB","16","","0.974","","13.324","-2 Laps","7","1084.294","6","122.418","73.519","58.102","17.5","1","BLUE","97 BOXSTER","RACE","FULL","RMT"
"BILL MILLER","20","2","86","SP1","14","6","0.582","","13.906","4.417","7","1000.916","6","123.0","73.171","62.942","17.5","1","SILVER","86 944","RACE","FULL","MAV"
"RICHARD BENNETT","21","3","6","SP1","12","4","0.791","","14.697","0 Laps","7","984.444","6","123.791","72.703","63.996","17.5","1","BLUE","85 944","RACE","FULL","FCR"
"KRIS PIPPIN","22","4","42","SP1","15","7","0.281","","14.978","5.093","7","1001.592","7","124.072","72.539","62.9","17.5","1","RED","87 924 S","RACE","FULL","KSC"
"STAN WENGER","23","8","622","SPB","28","","0.009","","14.987","-1 Laps","6","1103.005","4","124.081","72.533","48.957","15.0","1","BLACK","98 BOXSTER","RACE","FULL","HCT"
"DALE TUETY","24","5","102","SP1","13","5","0.773","","15.760","0 Laps","7","984.244","6","124.854","72.084","64.009","17.5","1","RED/WHITE/BLACK","83 944","RACE","FULL","RMT"
"DAVID NELSON","25","6","49","SP1","8","1","0.582","","16.342","2:17.615","8","1134.114","4","125.436","71.75","63.486","20.0","1","WHITE","87 944","RACE","FULL","RMT"
"TERRY MORRIS","26","7","89","SP1","10","3","4.498","","20.840","4 Laps","3","490.741","2","129.934","69.266","55.019","7.5","2","RED/BLACK/SILVER","84 944","RACE","FULL","WIC"
"DAN MAYER","27","1","16","GT6","11","1","2.180","","23.020","0","5","764.378","4","132.114","68.123","58.871","12.5","2","WHITE/YELLOW","84 944","RACE","FULL","RMT"
"LISA HUNSICKER","28","4","823","GTB1","25","","0.008","","23.028","2:39.73","5","1163.871","2","132.122","68.119","38.664","12.5","2","GREEN","09 CAYMAN","RACE","FULL","RMT"
"BRET BAILEY","29","1","821","911CUP","1","1","24.151","","47.179","0","2","488.748","2","156.273","57.592","36.829","5.0","2","RED","86 911","RACE","FULL","NST"
"JOHN BLEAZARD","30","1","144","GTC6","0","","","","","0","0","1023.577","0","0.0","0.0","0.0","0.0","0","BLACK","15 991.1 CUP","RACE","P3","KSC"
"ALAN STRUTHERS","31","9","841","SPB","0","","","","","11.999","0","1144.173","0","0.0","0.0","0.0","0.0","0","WHITE","97 BOXSTER","RACE","FULL","RMT"
