"Event ID","Event Name","Started At","Ended At"
"358-679-2147483649-20230415","Porsches in the Heartland","2023-04-15 13:10:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","679","Road Coarse","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Racers","1073741831","Sprint 2 (40 min)","Race","2023-04-16 15:00:00 UTC","2023-04-16 15:44:52 UTC","FINAL","23","https://racehero.io/events/porsches-in-the-heartland/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","LType","Region"
"JOHN BLEAZARD","1","1","144","GTC6","2","1","","","","0","23","2494.757","21","105.441","85.356","82.974","57.5","0","BLACK","15 991.1 CUP","RACE","P3","KSC"
"JEFF ROBINS","2","1","44","GTD1","5","1","17.140","","17.140","0","23","2511.897","16","106.073","84.847","82.408","57.5","0","WHITE","16 GT4 CLUBSPORT","RACE","FULL","RMT"
"GLENN WIEDENBECK","3","1","00","SP996","1","1","20.893","","38.033","0","23","2532.79","5","108.227","83.159","81.728","57.5","0","BLACK","02 996","RACE","FULL","MAV"
"DALE HARTZELL","4","1","141","GTA1","10","1","12.378","","50.411","0","23","2545.168","19","107.83","83.465","81.331","57.5","0","ORANGE/BLACK","03 GT3 CUP","RACE","FULL","RMT"
"KEITH SLANKARD","5","1","82","GTB1","9","4","3.902","","54.313","0","23","2549.07","7","108.408","83.02","81.206","57.5","0","WHITE","10 CAYMAN S","RACE","FULL","RMT"
"DAVID SAFRIS","6","2","05","GTB1","7","2","5.704","","1:00.017","5.704","23","2554.774","7","108.385","83.037","81.025","57.5","0","RED","11 CAYMAN S","RACE","FULL","RMT"
"SHAWN KEELER","7","3","74","GTB1","6","1","0.422","","1:00.439","6.126","23","2555.196","12","108.457","82.982","81.011","57.5","0","BLACK","12 CAYMAN R","RACE","FULL","GPL"
"DAVID HODGES","8","2","41","SP996","11","2","8.218","","1:08.657","30.624","23","2563.414","16","108.962","82.598","80.752","57.5","0","BLACK","02 996","RACE","FULL","MAV"
"STEVE COOMES","9","1","11","SPC","3","1","10.188","","1:18.845","0","23","2573.602","4","109.694","82.046","80.432","57.5","0","BLACK","06 CAYMAN S","RACE","FULL","MAV"
"ALEX REZENDE","10","1","46","I","20","2","23.627","","1:42.472","0","23","2597.229","20","110.156","81.702","79.7","57.5","0","BLUE","S 22 911","RACE","FULL","LST"
"MARK HOFFMAN","11","4","66","GTB1","27","7","1.210","","1:43.682","49.369","23","2598.439","6","110.031","81.795","79.663","57.5","0","BLUE/ORANGE","10 CAYMAN S","RACE","FULL","GPL"
"MICHAEL STEWART","12","5","113","GTB1","26","6","0.299","","1:43.981","49.668","23","2598.738","17","109.962","81.846","79.654","57.5","0","GRAY/YELLOW","14 CAYMAN S","RACE","FULL","NST"
"MIKE ARMENTROUT","13","6","2","GTB1","23","5","1 Lap","","1 Lap","1 Lap","22","2517.435","11","109.641","82.086","78.651","55.0","0","WHITE/ORANGE","10 CAYMAN S INTERSERIES","RACE","FULL","KSC"
"JAY E WALKER II","14","2","822","SPC","22","2","36.811","","1 Lap","1 Lap","22","2554.246","9","112.316","80.131","77.518","55.0","0","GRAY","08 CAYMAN S","RACE","FULL","MAV"
"LISA HUNSICKER","15","7","823","GTB1","8","3","3.680","","1 Lap","8.856","22","2557.926","17","112.462","80.027","77.406","55.0","0","GREEN","09 CAYMAN","RACE","FULL","RMT"
"STEVE WATKINS","16","1","116","SPB","31","7","19.197","","1 Lap","0","22","2577.123","22","114.297","78.742","76.83","55.0","0","SILVER","97 BOXSTER","RACE","MAV"
"JOHN GUNTER","17","2","22","I","14","1","13.560","","1 Lap","1 Lap","22","2590.683","12","114.926","78.311","76.428","55.0","0","YELLOW","S 22 911 CUP","RACE","FULL","LST"
"BRADLEY TOEWS","18","2","77","SPB","16","2","8.338","","1 Lap","21.898","22","2599.021","19","115.439","77.963","76.183","55.0","0","RED","98 BOXSTER","RACE","FULL","CMR"
"NICK SHUMAKER","19","3","94","SPB","15","1","1 Lap","","2 Laps","1 Lap","21","2498.647","8","116.185","77.463","75.641","52.5","0","SILVER","97 BOXSTER","RACE","FULL","RMT"
"KEITH OLCHA","20","4","127","SPB","24","4","0.258","","2 Laps","1 Lap","21","2498.905","17","116.281","77.399","75.633","52.5","0","BLACK","97 BOXSTER","RACE","FULL","MAV"
"PAT HEPTIG","21","1","714","SP1","12","1","20.756","","2 Laps","0","21","2519.661","12","117.926","76.319","75.01","52.5","0","RED","86 944","RACE","FULL","MAV"
"WILLIAM MERRITT","22","5","60","SPB","29","6","0.798","","2 Laps","1 Lap","21","2520.459","16","117.164","76.815","74.986","52.5","0","BLUE","99 BOXSTER","RACE","FULL","NNJ"
"MICHAEL HEMINGWAY","23","6","45","SPB","28","5","2.838","","2 Laps","1 Lap","21","2523.297","16","117.381","76.673","74.902","52.5","0","SILVER/GREEN","98 BOXSTER","RACE","FULL","RMT"
"KRIS PIPPIN","24","2","42","SP1","13","2","29.699","","2 Laps","33.335","21","2552.996","16","118.847","75.728","74.031","52.5","0","RED","87 924 S","RACE","FULL","KSC"
"RICHARD BENNETT","25","3","6","SP1","17","3","0.753","","2 Laps","34.088","21","2553.749","20","118.81","75.751","74.009","52.5","0","BLUE","85 944","RACE","FULL","FCR"
"WILSON CLAYTON","26","7","211","SPB","21","3","8.897","","2 Laps","1 Lap","21","2562.646","18","118.921","75.68","73.752","52.5","0","BLUE","97 BOXSTER","RACE","FULL","RMT"
"TERRY MORRIS","27","4","89","SP1","18","4","1.931","","2 Laps","44.916","21","2564.577","15","119.45","75.345","73.696","52.5","0","RED/BLACK/SILVER","84 944","RACE","FULL","WIC"
"DALE TUETY","28","5","102","SP1","33","8","1.552","","2 Laps","46.468","21","2566.129","19","118.756","75.786","73.652","52.5","0","RED/WHITE/BLACK","83 944","RACE","FULL","RMT"
"BILL MILLER","29","6","86","SP1","25","6","2.177","","2 Laps","48.645","21","2568.306","15","119.253","75.47","73.589","52.5","0","SILVER","86 944","RACE","FULL","MAV"
"STAN WENGER","30","8","622","SPB","34","8","17.079","","2 Laps","8.262","21","2585.385","13","119.769","75.145","73.103","52.5","0","BLACK","98 BOXSTER","RACE","FULL","HCT"
"DAN MAYER","31","1","16","GT6","30","1","19.902","","2 Laps","0","21","2605.287","10","120.08","74.95","72.545","52.5","0","WHITE/YELLOW","84 944","RACE","FULL","RMT"
"DAVID NELSON","32","7","49","SP1","19","5","1 Lap","","3 Laps","1 Lap","20","2495.236","13","121.688","73.96","72.137","50.0","0","WHITE","87 944","RACE","FULL","RMT"
"BRAD BOYD","33","8","187","SP1","32","7","33.696","","3 Laps","9.271","20","2528.932","12","122.735","73.329","71.176","50.0","0","BLACK","87 944","RACE","FULL","HCT"
"BRET BAILEY","34","1","821","911CUP","37","1","6 Laps","","9 Laps","0","14","2509.941","11","117.4","76.661","50.2","35.0","1","RED","86 911","RACE","FULL","NST"
"BEN MERRIMAN","35","1","48","GT5","36","1","","","DNF","0","21","2478.593","8","114.233","78.786","76.253","52.5","0","WHITE","72 911","RACE","FULL","NST"
"CHRIS ARBUCKLE","36","1","85","GTC3","4","1","","","DNF","0","20","2211.844","12","107.647","83.607","81.38","50.0","0","BLUE/WHITE","99 996 GT3 CUP","RACE","P2","CIN"
"ALAN STRUTHERS","37","9","841","SPB","35","9","","","DNF","20 Laps","2","309.7","1","136.426","65.97","58.121","5.0","1","WHITE","97 BOXSTER","RACE","FULL","RMT"
