"Event ID","Event Name","Started At","Ended At"
"358-679-2147483649-20230415","Porsches in the Heartland","2023-04-15 13:10:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","679","Road Coarse","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Racers","1073741827","Practice 3","Practice","2023-04-15 18:00:00 UTC","2023-04-15 18:24:22 UTC","FINAL","11","https://racehero.io/events/porsches-in-the-heartland/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","LType","Region"
"JEFF ROBINS","1","1","44","GTD1","4","1","","","","0","8","1008.846","5","108.777","82.738","71.369","20.0","2","WHITE","16 GT4 CLUBSPORT","RACE","FULL","RMT"
"DAVID HODGES","2","1","41","SP996","5","1","0.139","","0.139","0","6","747.88","4","108.916","82.632","72.204","15.0","2","BLACK","02 996","RACE","FULL","MAV"
"DALE HARTZELL","3","1","141","GTA1","3","1","0.085","","0.224","0","6","750.946","5","109.001","82.568","71.909","15.0","2","ORANGE/BLACK","03 GT3 CUP","RACE","FULL","RMT"
"KEITH SLANKARD","4","1","82","GTB1","6","1","1.699","","1.923","0","11","1391.555","10","110.7","81.301","71.143","27.5","1","WHITE","10 CAYMAN S","RACE","FULL","RMT"
"GLENN WIEDENBECK","5","2","00","SP996","10","2","0.042","","1.965","9:40.981","11","1328.861","9","110.742","81.27","74.5","27.5","2","BLACK","02 996","RACE","FULL","MAV"
"SHAWN KEELER","6","2","74","GTB1","14","4","1.027","","2.992","2 Laps","9","1186.668","5","111.769","80.523","68.258","22.5","2","BLACK","12 CAYMAN R","RACE","FULL","GPL"
"DAVID SAFRIS","7","3","05","GTB1","19","5","0.152","","3.144","5 Laps","6","833.936","5","111.921","80.414","64.753","15.0","2","RED","11 CAYMAN S","RACE","FULL","RMT"
"STEVE COOMES","8","1","11","SPC","9","1","0.937","","4.081","0","9","1110.408","8","112.858","79.746","72.946","22.5","2","BLACK","06 CAYMAN S","RACE","FULL","MAV"
"MICHAEL STEWART","9","4","113","GTB1","7","2","0.138","","4.219","4 Laps","7","880.119","6","112.996","79.649","71.581","17.5","2","GRAY/YELLOW","14 CAYMAN S","RACE","FULL","NST"
"STACY ROBINS","10","1","76","GTB3","13","1","0.931","","5.150","0","6","782.7","5","113.927","78.998","68.992","15.0","2","WHITE","07 CAYMAN S","RACE","FULL","RMT"
"MARK HOFFMAN","11","5","66","GTB1","12","3","0.157","","5.307","6 Laps","5","662.81","3","114.084","78.889","67.893","12.5","2","BLUE/ORANGE","10 CAYMAN S","RACE","FULL","GPL"
"JAY E WALKER II","12","2","822","SPC","11","2","0.033","","5.340","1:58.489","10","1228.897","5","114.117","78.866","73.236","25.0","2","GRAY","08 CAYMAN S","RACE","FULL","MAV"
"STEVE WATKINS","13","1","116","SPB","32","","0.640","","5.980","0","5","1248.531","4","114.757","78.427","36.042","12.5","2","SILVER","97 BOXSTER","RACE","MAV"
"BRADLEY TOEWS","14","2","77","SPB","16","2","0.034","","6.014","2:00.846","11","1369.377","10","114.791","78.403","72.296","27.5","1","RED","98 BOXSTER","RACE","FULL","CMR"
"KEITH OLCHA","15","3","127","SPB","15","1","0.503","","6.517","-1 Laps","6","786.003","5","115.294","78.061","68.702","15.0","2","BLACK","97 BOXSTER","RACE","FULL","MAV"
"LISA HUNSICKER","16","6","823","GTB1","27","6","0.313","","6.830","56.352","11","1447.907","9","115.607","77.85","68.375","27.5","2","GREEN","09 CAYMAN","RACE","FULL","RMT"
"BEN MERRIMAN","17","1","48","GT5","20","1","1.071","","7.901","0","7","937.607","5","116.678","77.135","67.192","17.5","3","WHITE","72 911","RACE","FULL","NST"
"WILLIAM MERRITT","18","4","60","SPB","22","4","1.186","","9.087","2:19.96","11","1388.491","11","117.864","76.359","71.3","27.5","1","BLUE","99 BOXSTER","RACE","FULL","NNJ"
"NICK SHUMAKER","19","5","94","SPB","21","3","0.390","","9.477","-4 Laps","9","1199.838","7","118.254","76.107","67.509","22.5","2","SILVER","97 BOXSTER","RACE","FULL","RMT"
"BRET BAILEY","20","1","821","911CUP","32","1","0.003","","9.480","0","10","1324.68","9","118.257","76.105","67.941","25.0","2","RED","86 911","RACE","FULL","NST"
"PAT HEPTIG","21","1","714","SP1","24","1","0.448","","9.928","0","7","1024.745","6","118.705","75.818","61.479","17.5","3","RED","86 944","RACE","FULL","MAV"
"WILSON CLAYTON","22","6","211","SPB","26","5","0.459","","10.387","3:09.229","11","1437.76","3","119.164","75.526","68.857","27.5","1","BLUE","97 BOXSTER","RACE","FULL","RMT"
"KRIS PIPPIN","23","2","42","SP1","25","2","0.433","","10.820","2:28.784","9","1173.529","7","119.597","75.253","69.023","22.5","2","RED","87 924 S","RACE","FULL","KSC"
"DALE TUETY","24","3","102","SP1","28","3","0.223","","11.043","49.329","8","1074.074","7","119.82","75.113","67.034","20.0","2","RED/WHITE/BLACK","83 944","RACE","FULL","RMT"
"BILL MILLER","25","4","86","SP1","31","7","1.046","","12.089","1 Lap","6","846.315","5","120.866","74.463","63.806","15.0","2","SILVER","86 944","RACE","FULL","MAV"
"STAN WENGER","26","7","622","SPB","33","6","0.248","","12.337","1:35.428","10","1343.959","9","121.114","74.31","66.966","25.0","2","BLACK","98 BOXSTER","RACE","FULL","HCT"
"TERRY MORRIS","27","5","89","SP1","30","5","0.074","","12.411","0 Laps","7","968.983","6","121.188","74.265","65.017","17.5","2","RED/BLACK/SILVER","84 944","RACE","FULL","WIC"
"RICHARD BENNETT","28","6","6","SP1","29","4","0.061","","12.472","5:33.792","10","1358.537","5","121.249","74.227","66.248","25.0","2","BLUE","85 944","RACE","FULL","FCR"
"DAVID NELSON","29","7","49","SP1","34","8","0.053","","12.525","5:02.114","10","1326.859","8","121.302","74.195","67.829","25.0","2","WHITE","87 944","RACE","FULL","RMT"
"ALAN STRUTHERS","30","8","841","SPB","35","7","0.548","","13.073","1:33.189","10","1341.72","8","121.85","73.861","67.078","25.0","2","WHITE","97 BOXSTER","RACE","FULL","RMT"
"DAN MAYER","31","1","16","GT6","36","1","1.227","","14.300","0","6","860.237","5","123.077","73.125","62.773","15.0","2","WHITE/YELLOW","84 944","RACE","FULL","RMT"
"BRAD BOYD","32","8","187","SP1","31","6","4.972","","19.272","4:12.215","9","1276.96","7","128.049","70.286","63.432","22.5","2","BLACK","87 944","RACE","FULL","HCT"
"JOHN GUNTER","33","1","22","I","33","","4.728","","24.000","0","3","1452.858","3","132.777","67.783","18.584","7.5","1","YELLOW","S 22 911 CUP","RACE","FULL","LST"
