"Event ID","Event Name","Started At","Ended At"
"358-679-2147483649-20230415","Porsches in the Heartland","2023-04-15 13:10:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","679","Road Coarse","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Racers","1073741830","Warmup","Practice","2023-04-16 13:30:00 UTC","2023-04-16 13:56:05 UTC","FINAL","12","https://racehero.io/events/porsches-in-the-heartland/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","LType","Region"
"GLENN WIEDENBECK","1","1","00","SP996","5","1","","","","0","6","738.176","4","110.478","81.464","73.153","15.0","2","BLACK","02 996","RACE","FULL","MAV"
"DAVID SAFRIS","2","1","05","GTB1","27","","0.988","","0.988","0","8","1314.026","7","111.466","80.742","54.793","20.0","2","RED","11 CAYMAN S","RACE","FULL","RMT"
"STEVE COOMES","3","1","11","SPC","20","2","0.194","","1.182","0","6","817.687","4","111.66","80.602","66.04","15.0","2","BLACK","06 CAYMAN S","RACE","FULL","MAV"
"SHAWN KEELER","4","2","74","GTB1","28","","1.860","","3.042","1:31.733","9","1405.759","8","113.52","79.281","57.62","22.5","2","BLACK","12 CAYMAN R","RACE","FULL","GPL"
"ALEX REZENDE","5","1","46","I","24","1","0.232","","3.274","0","7","970.88","6","113.752","79.119","64.89","17.5","2","BLUE","S 22 911","RACE","FULL","LST"
"BRADLEY TOEWS","6","1","77","SPB","14","7","1.669","","4.943","0","12","1546.451","12","115.421","77.975","69.837","30.0","1","RED","98 BOXSTER","RACE","FULL","CMR"
"DAVID HODGES","7","2","41","SP996","8","2","0.694","","5.637","2 Laps","4","549.908","3","116.115","77.509","65.465","10.0","2","BLACK","02 996","RACE","FULL","MAV"
"MICHAEL STEWART","8","3","113","GTB1","6","1","0.597","","6.234","1 Lap","7","919.124","6","116.712","77.113","68.544","17.5","2","GRAY/YELLOW","14 CAYMAN S","RACE","FULL","NST"
"MARK HOFFMAN","9","4","66","GTB1","19","3","1.509","","7.743","4 Laps","4","619.099","3","118.221","76.129","58.149","10.0","2","BLUE/ORANGE","10 CAYMAN S","RACE","FULL","GPL"
"BEN MERRIMAN","10","1","48","GT5","11","1","0.348","","8.091","0","7","936.046","5","118.569","75.905","67.304","17.5","2","WHITE","72 911","RACE","FULL","NST"
