"Event ID","Event Name","Started At","Ended At"
"358-679-2147483649-20230415","Porsches in the Heartland","2023-04-15 13:10:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","679","Road Coarse","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Racers","1073741832","Sprint 3 (40 min)","Race","2023-04-16 18:00:00 UTC","2023-04-16 18:44:16 UTC","FINAL","23","https://racehero.io/events/porsches-in-the-heartland/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","LType","Region"
"JOHN BLEAZARD","1","1","144","GTC6","1","1","","","","0","23","2483.629","4","105.546","85.271","83.346","57.5","0","BLACK","15 991.1 CUP","RACE","P3","KSC"
"DALE HARTZELL","2","1","141","GTA1","4","1","13.275","","13.275","0","23","2496.904","4","105.303","85.468","82.903","57.5","0","ORANGE/BLACK","03 GT3 CUP","RACE","FULL","RMT"
"JEFF ROBINS","3","1","44","GTD1","2","1","2.491","","15.766","0","23","2499.395","6","105.712","85.137","82.82","57.5","0","WHITE","16 GT4 CLUBSPORT","RACE","FULL","RMT"
"CHRIS ARBUCKLE","4","1","85","GTC3","3","1","4.120","","19.886","0","23","2503.515","5","106.177","84.764","82.684","57.5","0","BLUE/WHITE","99 996 GT3 CUP","RACE","P2","CIN"
"KEITH SLANKARD","5","1","82","GTB1","7","2","22.428","","42.314","0","23","2525.943","13","107.645","83.608","81.95","57.5","0","WHITE","10 CAYMAN S","RACE","FULL","RMT"
"GLENN WIEDENBECK","6","1","00","SP996","5","1","4.730","","47.044","0","23","2530.673","22","108.438","82.997","81.796","57.5","0","BLACK","02 996","RACE","FULL","MAV"
"DAVID SAFRIS","7","2","05","GTB1","6","1","16.926","","1:03.970","21.656","23","2547.599","15","108.887","82.654","81.253","57.5","0","RED","11 CAYMAN S","RACE","FULL","RMT"
"SHAWN KEELER","8","3","74","GTB1","8","3","0.032","","1:04.002","21.688","23","2547.631","15","108.97","82.592","81.252","57.5","0","BLACK","12 CAYMAN R","RACE","FULL","GPL"
"ALEX REZENDE","9","1","46","I","13","1","16.625","","1:20.627","0","23","2564.256","7","109.433","82.242","80.725","57.5","0","BLUE","S 22 911","RACE","FULL","LST"
"MARK HOFFMAN","10","4","66","GTB1","12","5","20.618","","1:41.245","58.931","23","2584.874","20","109.792","81.973","80.081","57.5","0","BLUE/ORANGE","10 CAYMAN S","RACE","FULL","GPL"
"STEVE COOMES","11","1","11","SPC","11","1","38.871","","2:20.116","0","23","2623.745","4","110.579","81.39","78.895","57.5","0","BLACK","06 CAYMAN S","RACE","FULL","MAV"
"MIKE ARMENTROUT","12","5","2","GTB1","10","4","1 Lap","","1 Lap","1 Lap","22","2495.81","8","110.572","81.395","79.333","55.0","0","WHITE/ORANGE","10 CAYMAN S INTERSERIES","RACE","FULL","KSC"
"JAY E WALKER II","13","2","822","SPC","14","2","16.302","","1 Lap","1 Lap","22","2512.112","18","111.78","80.515","78.818","55.0","0","GRAY","08 CAYMAN S","RACE","FULL","MAV"
"LISA HUNSICKER","14","6","823","GTB1","15","6","31.597","","1 Lap","17.766","22","2543.709","18","112.973","79.665","77.839","55.0","0","GREEN","09 CAYMAN","RACE","FULL","RMT"
"BEN MERRIMAN","15","1","48","GT5","16","1","23.754","","1 Lap","0","22","2567.463","13","114.119","78.865","77.119","55.0","0","WHITE","72 911","RACE","FULL","NST"
"STEVE WATKINS","16","1","116","SPB","17","1","6.311","","1 Lap","0","22","2573.774","4","114.706","78.461","76.93","55.0","0","SILVER","97 BOXSTER","RACE","MAV"
"BRADLEY TOEWS","17","2","77","SPB","19","2","1.719","","1 Lap","1.719","22","2575.493","21","115.348","78.025","76.878","55.0","0","RED","98 BOXSTER","RACE","FULL","CMR"
"JOHN GUNTER","18","2","22","I","18","2","11.444","","1 Lap","22.681","22","2586.937","9","115.41","77.983","76.538","55.0","0","YELLOW","S 22 911 CUP","RACE","FULL","LST"
"KEITH OLCHA","19","3","127","SPB","21","4","1 Lap","","2 Laps","1 Lap","21","2504.708","4","115.71","77.781","75.458","52.5","0","BLACK","97 BOXSTER","RACE","FULL","MAV"
"BRET BAILEY","20","1","821","911CUP","24","1","6.535","","2 Laps","0","21","2511.243","15","115.863","77.678","75.262","52.5","0","RED","86 911","RACE","FULL","NST"
"WILLIAM MERRITT","21","4","60","SPB","22","5","1.344","","2 Laps","1 Lap","21","2512.587","15","116.947","76.958","75.221","52.5","0","BLUE","99 BOXSTER","RACE","FULL","NNJ"
"NICK SHUMAKER","22","5","94","SPB","20","3","1.927","","2 Laps","1 Lap","21","2514.514","14","117.789","76.408","75.164","52.5","0","SILVER","97 BOXSTER","RACE","FULL","RMT"
"MICHAEL HEMINGWAY","23","6","45","SPB","23","6","8.692","","2 Laps","1 Lap","21","2523.206","14","117.12","76.844","74.905","52.5","0","SILVER/GREEN","98 BOXSTER","RACE","FULL","RMT"
"RICHARD BENNETT","24","1","6","SP1","26","2","7.159","","2 Laps","0","21","2530.365","17","118.584","75.896","74.693","52.5","0","BLUE","85 944","RACE","FULL","FCR"
"KRIS PIPPIN","25","2","42","SP1","27","3","3.599","","2 Laps","3.599","21","2533.964","20","118.275","76.094","74.587","52.5","0","RED","87 924 S","RACE","FULL","KSC"
"DALE TUETY","26","3","102","SP1","25","1","20.673","","2 Laps","24.272","21","2554.637","18","119.078","75.581","73.983","52.5","0","RED/WHITE/BLACK","83 944","RACE","FULL","RMT"
"TERRY MORRIS","27","4","89","SP1","30","5","1.646","","2 Laps","25.918","21","2556.283","4","119.777","75.14","73.935","52.5","0","RED/BLACK/SILVER","84 944","RACE","FULL","WIC"
"WILSON CLAYTON","28","7","211","SPB","28","7","18.307","","2 Laps","0.816","21","2574.59","7","120.25","74.844","73.41","52.5","0","BLUE","97 BOXSTER","RACE","FULL","RMT"
"STAN WENGER","29","8","622","SPB","31","8","4.991","","2 Laps","5.807","21","2579.581","4","120.262","74.837","73.268","52.5","0","BLACK","98 BOXSTER","RACE","FULL","HCT"
"BILL MILLER","30","5","86","SP1","29","4","2.260","","2 Laps","51.476","21","2581.841","19","119.788","75.133","73.204","52.5","0","SILVER","86 944","RACE","FULL","MAV"
"ALAN STRUTHERS","31","9","841","SPB","34","9","1 Lap","","3 Laps","2 Laps","20","2484.814","6","120.353","74.78","72.44","50.0","0","WHITE","97 BOXSTER","RACE","FULL","RMT"
"DAVID NELSON","32","6","49","SP1","32","6","4.169","","3 Laps","1 Lap","20","2488.983","7","121.988","73.778","72.319","50.0","0","WHITE","87 944","RACE","FULL","RMT"
"BRAD BOYD","33","7","187","SP1","33","7","32.258","","3 Laps","1 Lap","20","2521.241","17","123.19","73.058","71.393","50.0","0","BLACK","87 944","RACE","FULL","HCT"
"DAVID HODGES","34","2","41","SP996","9","2","","","DNF","1 Lap","22","2440.178","4","108.606","82.868","81.142","55.0","0","BLACK","02 996","RACE","FULL","MAV"
