"Event ID","Event Name","Started At","Ended At"
"358-679-2147483649-20230415","Porsches in the Heartland","2023-04-15 13:10:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","679","Road Coarse","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Racers","1073741828","Qualifying","Qualifying","2023-04-15 19:40:00 UTC","2023-04-15 19:55:04 UTC","FINAL","4","https://racehero.io/events/porsches-in-the-heartland/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","LType","Region"
"KEITH SLANKARD","1","1","82","GTB1","4","1","","","","0","4","682.549","2","149.136","60.348","52.743","10.0","1","WHITE","10 CAYMAN S","RACE","FULL","RMT"
"GLENN WIEDENBECK","2","1","00","SP996","5","2","0.241","","0.241","0","3","536.642","2","149.377","60.25","50.313","7.5","2","BLACK","02 996","RACE","FULL","MAV"
"STEVE COOMES","3","1","11","SPC","8","1","1.403","","1.644","0","3","552.705","2","150.78","59.69","48.851","7.5","2","BLACK","06 CAYMAN S","RACE","FULL","MAV"
"JEFF ROBINS","4","1","44","GTD1","1","1","7.659","","9.303","0","4","708.777","2","158.439","56.804","50.792","10.0","1","WHITE","16 GT4 CLUBSPORT","RACE","FULL","RMT"
"DAVID HODGES","5","2","41","SP996","2","1","1.638","","10.941","4:48.718","4","825.36","3","160.077","56.223","43.617","10.0","1","BLACK","02 996","RACE","FULL","MAV"
"KRIS PIPPIN","6","1","42","SP1","23","1","7.286","","18.227","0","3","589.022","3","167.363","53.775","45.839","7.5","1","RED","87 924 S","RACE","FULL","KSC"
"CHRIS ARBUCKLE","7","1","85","GTC3","15","1","7.159","","25.386","0","3","605.327","2","174.522","51.569","44.604","7.5","1","BLUE/WHITE","99 996 GT3 CUP","RACE","P2","CIN"
"JOHN GUNTER","8","1","22","I","33","1","2.997","","28.383","0","3","603.03","2","177.519","50.699","44.774","7.5","1","YELLOW","S 22 911 CUP","RACE","FULL","LST"
"JOHN BLEAZARD","9","1","144","GTC6","16","1","1.839","","30.222","0","3","652.506","1","179.358","50.179","41.379","7.5","1","BLACK","15 991.1 CUP","RACE","P3","KSC"
"SHAWN KEELER","10","2","74","GTB1","6","2","4.931","","35.153","14.081","2","696.63","1","184.289","48.836","25.839","5.0","1","BLACK","12 CAYMAN R","RACE","FULL","GPL"
"DALE HARTZELL","11","1","141","GTA1","3","1","4.391","","39.544","0","3","692.208","2","188.68","47.7","39.006","7.5","1","ORANGE/BLACK","03 GT3 CUP","RACE","FULL","RMT"
"STACY ROBINS","12","1","76","GTB3","10","1","2.864","","42.408","0","1","220.819","1","191.544","46.987","40.757","2.5","1","WHITE","07 CAYMAN S","RACE","FULL","RMT"
"WILSON CLAYTON","13","1","211","SPB","22","3","1.965","","44.373","0","3","659.833","1","193.509","46.509","40.919","7.5","1","BLUE","97 BOXSTER","RACE","FULL","RMT"
"TERRY MORRIS","14","2","89","SP1","27","2","0.884","","45.257","1:12.416","3","661.438","1","194.393","46.298","40.82","7.5","1","RED/BLACK/SILVER","84 944","RACE","FULL","WIC"
"ALAN STRUTHERS","15","2","841","SPB","30","4","11.608","","56.865","1:01.317","2","721.15","1","206.001","43.689","24.96","5.0","1","WHITE","97 BOXSTER","RACE","FULL","RMT"
"BRADLEY TOEWS","16","3","77","SPB","14","1","0.426","","57.291","23.789","3","683.622","2","206.427","43.599","39.496","7.5","1","RED","98 BOXSTER","RACE","FULL","CMR"
"NICK SHUMAKER","17","4","94","SPB","19","2","1.024","","58.315","10.821","3","670.654","1","207.451","43.384","40.259","7.5","1","SILVER","97 BOXSTER","RACE","FULL","RMT"
"DAVID SAFRIS","18","3","05","GTB1","7","3","0.917","","59.232","1:32.287","1","774.836","1","208.368","43.193","11.615","2.5","1","RED","11 CAYMAN S","RACE","FULL","RMT"
"LISA HUNSICKER","19","4","823","GTB1","16","4","0.211","","59.443","1 Lap","3","668.454","1","208.579","43.149","40.392","7.5","1","GREEN","09 CAYMAN","RACE","FULL","RMT"
"JAY E WALKER II","20","2","822","SPC","12","2","","","","2:06.232","0","678.937","0","0.0","0.0","0.0","0.0","0","GRAY","08 CAYMAN S","RACE","FULL","MAV"
