"Event ID","Event Name","Started At","Ended At"
"358-679-2147483649-20230415","Porsches in the Heartland","2023-04-15 13:10:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","679","Road Coarse","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Racers","1073741829","Sprint 1 (40 min)","Race","2023-04-15 21:30:00 UTC","2023-04-15 22:12:45 UTC","FINAL","18","https://racehero.io/events/porsches-in-the-heartland/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","LType","Region"
"GLENN WIEDENBECK","1","1","00","SP996","2","1","","","","0","18","2410.232","17","126.447","71.176","67.213","45.0","0","BLACK","02 996","RACE","FULL","MAV"
"CHRIS ARBUCKLE","2","1","85","GTC3","7","1","29.113","","29.113","0","18","2439.345","16","128.383","70.103","66.411","45.0","0","BLUE/WHITE","99 996 GT3 CUP","RACE","P2","CIN"
"STEVE COOMES","3","1","11","SPC","3","1","21.310","","50.423","0","18","2460.655","18","127.59","70.538","65.836","45.0","0","BLACK","06 CAYMAN S","RACE","FULL","MAV"
"JOHN BLEAZARD","4","1","144","GTC6","9","1","0.144","","50.567","0","18","2460.799","18","127.29","70.705","65.832","45.0","0","BLACK","15 991.1 CUP","RACE","P3","KSC"
"KEITH SLANKARD","5","1","82","GTB1","1","1","1:14.444","","2:05.011","0","18","2535.243","18","137.598","65.408","63.899","45.0","0","WHITE","10 CAYMAN S","RACE","FULL","RMT"
"JEFF ROBINS","6","1","44","GTD1","4","1","1 Lap","","1 Lap","0","17","2412.712","16","132.671","67.837","63.414","42.5","0","WHITE","16 GT4 CLUBSPORT","RACE","FULL","RMT"
"SHAWN KEELER","7","2","74","GTB1","10","2","2.624","","1 Lap","1 Lap","17","2415.336","16","132.952","67.694","63.345","42.5","0","BLACK","12 CAYMAN R","RACE","FULL","GPL"
"DAVID SAFRIS","8","3","05","GTB1","16","3","0.962","","1 Lap","1 Lap","17","2416.298","16","133.434","67.449","63.32","42.5","0","RED","11 CAYMAN S","RACE","FULL","RMT"
"LISA HUNSICKER","9","4","823","GTB1","17","4","52.980","","1 Lap","1 Lap","17","2469.278","16","136.323","66.02","61.961","42.5","0","GREEN","09 CAYMAN","RACE","FULL","RMT"
"DALE HARTZELL","10","1","141","GTA1","11","1","1:08.352","","1 Lap","0","17","2537.63","17","137.932","65.25","60.292","42.5","0","ORANGE/BLACK","03 GT3 CUP","RACE","FULL","RMT"
"KRIS PIPPIN","11","1","42","SP1","6","1","1 Lap","","2 Laps","0","16","2433.364","14","145.573","61.825","59.177","40.0","0","RED","87 924 S","RACE","FULL","KSC"
"RICHARD BENNETT","12","2","6","SP1","20","4","1:05.933","","2 Laps","1:05.933","16","2499.297","15","146.664","61.365","57.616","40.0","0","BLUE","85 944","RACE","FULL","FCR"
"JOHN GUNTER","13","1","22","I","8","1","23.798","","2 Laps","0","16","2523.095","16","146.256","61.536","57.073","40.0","0","YELLOW","S 22 911 CUP","RACE","FULL","LST"
"PAT HEPTIG","14","3","714","SP1","21","5","2.252","","2 Laps","1:31.983","16","2525.347","16","145.256","61.96","57.022","40.0","0","RED","86 944","RACE","FULL","MAV"
"BRADLEY TOEWS","15","1","77","SPB","14","2","20.813","","2 Laps","0","16","2546.16","15","146.4","61.475","56.556","40.0","0","RED","98 BOXSTER","RACE","FULL","CMR"
"NICK SHUMAKER","16","2","94","SPB","15","3","0.710","","2 Laps","0.71","16","2546.87","16","146.298","61.518","56.54","40.0","0","SILVER","97 BOXSTER","RACE","FULL","RMT"
"TERRY MORRIS","17","4","89","SP1","13","2","1 Lap","","3 Laps","1 Lap","15","2411.833","15","151.1","59.563","55.974","37.5","0","RED/BLACK/SILVER","84 944","RACE","FULL","WIC"
"DAVID NELSON","18","5","49","SP1","19","3","58.098","","3 Laps","36.567","15","2469.931","15","152.399","59.056","54.657","37.5","0","WHITE","87 944","RACE","FULL","RMT"
"ALEX REZENDE","19","2","46","I","22","2","12 Laps","","15 Laps","13 Laps","3","2448.602","3","174.305","51.634","11.027","7.5","1","BLUE","S 22 911","RACE","FULL","LST"
"DAVID HODGES","20","2","41","SP996","5","2","","","DNF","10 Laps","8","1228.675","4","143.487","62.723","58.6","20.0","1","BLACK","02 996","RACE","FULL","MAV"
"WILSON CLAYTON","21","3","211","SPB","12","1","","","DNF","13 Laps","3","742.27","2","181.843","49.493","36.375","7.5","2","BLUE","97 BOXSTER","RACE","FULL","RMT"
"JAY E WALKER II","22","2","822","SPC","18","2","","","DNF","18 Laps","0","63.812","0","0.0","0.0","0.0","0.0","1","GRAY","08 CAYMAN S","RACE","FULL","MAV"
