"Event ID","Event Name","Started At","Ended At"
"279-1789-2147483831-20190928","HONDA DREAM CUP - MEDAN","2019-09-27 18:11:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"534","SIRKUIT IMI PANCING SUMUT","1789","SIRKUIT PANCING, MEDAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","WARM UP","1073742682","HDC-2","Practice","2019-09-29 03:27:00 UTC","2019-09-29 03:33:30 UTC","PROVISIONAL","6","https://racehero.io/events/honda-dream-cup-medan-2019/results/1073742682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENGINE"
"HADZIQ JIDDAN NABHANSA","1","1","78","","5","","","","","0","6","327.241","5","48.696","73.928","66.006","6.0","0","PEKANBARU","TRI M DRACO PANGERAN MUDA BERSAUDARA","SONIC"
"M. REZKI","2","2","50","","1","","0.796","","0.796","0 Laps","6","309.863","4","49.492","72.739","69.708","6.0","0","ACEH","HONDA CAPELLA CMD FIF ASTRA KYT RT","HONDA"
"MUAMMARULLAH","3","3","195","","8","","0.044","","0.840","1 Lap","5","309.455","3","49.536","72.674","58.167","5.0","0","ACEH","HONDA CAPELLA CMD FIF ASTRA KYT RT","HONDA"
"(70) DICKY RINALDI","4","4","770","","7","","0.680","","1.520","1 Lap","5","313.167","5","50.216","71.69","57.477","5.0","0","ACEH","INDAKO HONDA KITAKITA JC NHK","SONIC"
"M. RAFIQI","5","5","8","","2","","0.308","","1.828","1.059","6","328.3","4","50.524","71.253","65.793","6.0","0","MEDAN","INDAKO HONDA KITAKITA JC NHK","SONIC"
"AL HAFIZ","6","6","46","","3","","6.466","","8.294","1 Lap","5","302.114","5","56.99","63.169","59.58","5.0","0","MEDAN","SOCMED","SONIC"
"M. HABIB HAMDUN","7","7","120","","4","","2.923","","11.217","3.914","5","331.155","3","59.913","60.087","54.355","5.0","0","ASAHAN","CV. SEHATI RACING TEAM","HONDA"
"HIDAYAT SARAAN","8","8","3","","6","","7.126","","18.343","35.121","4","362.362","3","67.039","53.7","39.739","4.0","0","BINJAI","SOCMED","SONIC"
"ALEXANDER SINULINGGA","9","9","44","","9","","2:17.271","","2:35.614","37.903","2","365.144","2","204.31","17.62","19.718","2.0","0","ACEH","SOCMED","HONDA"
"MUH. IQBAL HARIADY","10","10","71","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BINJAI","SOCMED","SONIC"
