"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484018-20220715","Paran.Marcas e Pilotos/Bras.Turismo 1.4","2022-07-15 10:28:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","TURISMO 1.4 A / B","1073743701","CLASSIFICACAO 1.4 B","Qualifying","2022-07-16 16:05:00 UTC","2022-07-16 16:20:25 UTC","PROVISIONAL","11","https://racehero.io/events/paranaense-marcas-turismo-1-4/results/1073743701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"NICO DALL AGNOL","1","1","100","B","8","8","","","","0","10","961.793","10","81.446","135.167","114.461","30.58","0","CELTA","GM"
"MATHIAS VALLE","2","2","16","B","2","2","0.255","","0.255","2 Laps","8","705.972","7","81.701","134.745","124.751","24.464","0","MARCH","NISSAN"
"JAIRO NETTO / CELIO VINICIUS","3","3","108","B","1","1","0.157","","0.412","-1 Laps","11","925.239","9","81.858","134.487","130.882","33.638","0","ONIX","GM"
"J.BASSANI / A.BASSANI","4","4","02","B","12","","0.169","","0.581","1 Lap","9","875.523","3","82.027","134.209","113.166","27.522","0","ETIOS","TOYOTA"
"L.CARDOSO / J.CARDOSO","5","5","12","B","11","11","0.216","","0.797","3 Laps","7","710.003","6","82.243","133.857","108.537","21.406","0","CORSA","GM"
"GUSTAVO CAMILO","6","6","55","B","4","4","0.154","","0.951","0 Laps","10","849.128","9","82.397","133.607","129.648","30.58","0","CELTA ","GM"
"MARCELO MENDES","7","7","56","B","7","7","0.345","","1.296","1 Lap","9","775.05","4","82.742","133.05","127.836","27.522","0","ONIX","GM"
"PETER TUBARAO","8","8","21","B","6","6","0.091","","1.387","-1 Laps","11","961.012","2","82.833","132.904","126.01","33.638","0","UP","VW"
"EWERSON MOREIRA","9","9","25","B","9","9","0.185","","1.572","-1 Laps","11","945.229","9","83.018","132.607","128.114","33.638","0","ONIX","GM"
"RICARDO RAIMUNDO","10","10","74","B","3","3","0.090","","1.662","-1 Laps","11","946.048","8","83.108","132.464","128.003","33.638","0","ONIX","GM"
"W.PINHO / F.COELHO","11","11","933","B","13","","1.533","","3.195","4 Laps","6","620.555","6","84.641","130.065","106.441","18.348","0","CELTA","GM"
"BRUNA DIAS","12","12","52","B","10","10","0.957","","4.152","11.066","11","972.859","4","85.598","128.61","124.475","33.638","0","ONIX","GM"
"A.ARAUJO / D.RABELO","13","13","03","B","5","5","1.681","","5.833","5 Laps","5","453.285","5","87.279","126.133","121.434","15.29","0","ONIX","GM"
