"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484018-20220715","Paran.Marcas e Pilotos/Bras.Turismo 1.4","2022-07-15 10:28:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","TURISMO 1.4 A / B","1073743693","4 TREINO","Practice","2022-07-15 18:00:00 UTC","2022-07-15 18:56:28 UTC","PROVISIONAL","24","https://racehero.io/events/paranaense-marcas-turismo-1-4/results/1073743693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"W.FREITAS / T. ESCOBAR","1","1","38","A","3","2","","","","0","14","2392.717","14","80.2","137.267","64.413","42.812","0","ONIX","GM"
"WILTON PENA","2","2","53","A","10","","0.501","","0.501","18.841","8","2411.558","3","80.701","136.415","36.52","24.464","0","ONIX","GM"
"CHOKA / G.ROTTA","3","3","08","A","24","","0.270","","0.771","16:03.162","13","3355.879","8","80.971","135.96","42.646","39.754","0","ONIX","GM"
"J.CARDOSO NETO","4","4","10","A","21","","0.414","","1.185","14:16.19","17","3248.907","11","81.385","135.268","57.604","51.986","0","ONIX","GM"
"E.VALLE / L.REIS","5","5","51","A","1","1","0.071","","1.256","5:29.815","20","2722.532","6","81.456","135.15","80.872","61.16","0","ONIX","GM"
"B.CARDOSO / IKE RAMOS","6","6","18","A","27","","0.035","","1.291","14:21.43","7","3254.147","2","81.491","135.092","23.681","21.406","0","MOBI","FIAT"
"TIAGO TAKAGI","7","7","54","A","16","","0.003","","1.294","6:08.653","11","2761.37","10","81.494","135.087","43.854","33.638","0","ONIX","GM"
"L.GUILHERME FILGUEIRAS","8","8","66","A","5","3","0.302","","1.596","1:46.785","19","2499.502","17","81.796","134.588","83.684","58.102","0","GOL","VW"
"G.VERONEZ / W.JUSTINO","9","9","357","A","13","","0.009","","1.605","13:46.36","14","3219.077","9","81.805","134.574","47.878","42.812","0","ONIX","GM"
"J.BASSANI / A.BASSANI","10","1","02","B","6","3","0.001","","1.606","0","24","3234.143","21","81.806","134.572","81.694","73.392","0","ETIOS","TOYOTA"
"C.RIBEIRO / M.PINHEIRO","11","10","44","A","17","","0.137","","1.743","3:58.455","17","2631.172","14","81.943","134.347","71.128","51.986","0","ONIX","GM"
"MATHIAS VALLE","12","2","16","B","15","","0.029","","1.772","8 Laps","16","2751.216","16","81.972","134.3","64.023","48.928","0","MARCH","NISSAN"
"DIONATHAN MARINS","13","11","514","A","8","","0.054","","1.826","6:08.471","12","2761.188","10","82.026","134.211","47.844","36.696","0","ONIX","GM"
"GUSTAVO RIBEIRO","14","12","7","A","11","","0.014","","1.840","3:09.516","18","2582.233","15","82.04","134.188","76.739","55.044","0","ONIX","GM"
"NICO DALL AGNOL","15","3","100","B","20","","0.055","","1.895","15.938","17","3250.081","17","82.095","134.098","57.583","51.986","0","CELTA","GM"
"GUSTAVO CAMILO","16","4","55","B","4","2","0.127","","2.022","11 Laps","13","1889.962","13","82.222","133.891","75.723","39.754","0","CELTA ","GM"
"MARCOS PAIOLI","17","13","96","A","9","","0.807","","2.829","13:51.563","19","3224.28","13","83.029","132.59","64.873","58.102","0","GOL","VW"
"JAIRO NETTO / CELIO VINICIUS","18","5","108","B","14","","0.289","","3.118","5 Laps","19","3222.442","11","83.318","132.13","64.91","58.102","0","ONIX","GM"
"RICARDO RAIMUNDO","19","6","74","B","22","","0.279","","3.397","18 Laps","6","2739.679","4","83.597","131.689","24.11","18.348","0","ONIX","GM"
"W.PINHO / F.COELHO","20","7","933","B","7","","0.112","","3.509","1:18.196","22","3312.339","21","83.709","131.513","73.119","67.276","0","CELTA","GM"
"DAVI OLIVEIRA","21","14","41","A","23","","0.081","","3.590","14:22.808","17","3255.525","10","83.79","131.386","57.487","51.986","0","CELTA","GM"
"MARCELO MENDES","22","8","56","B","12","","0.046","","3.636","21 Laps","3","501.057","2","83.836","131.314","65.913","9.174","0","ONIX","GM"
"PETER TUBARAO","23","9","21","B","25","","0.037","","3.673","20 Laps","4","3035.159","3","83.873","131.256","14.508","12.232","0","UP","VW"
"EWERSON MOREIRA","24","10","25","B","19","","0.285","","3.958","1:03.358","18","3297.501","12","84.158","130.811","60.094","55.044","0","ONIX","GM"
"A.ARAUJO / D.RABELO","25","11","03","B","2","1","0.608","","4.566","12 Laps","12","1872.084","8","84.766","129.873","70.566","36.696","0","ONIX","GM"
"BRUNA DIAS","26","12","52","B","18","","0.718","","5.284","9 Laps","15","2581.336","15","85.484","128.782","63.972","45.87","0","ONIX","GM"
"TIAGO MESSIAS","27","15","111","A","26","","6.486","","11.770","3:30.077","2","2602.794","2","91.97","119.7","8.459","6.116","0","ONIX","GM"
