"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484018-20220715","Paran.Marcas e Pilotos/Bras.Turismo 1.4","2022-07-15 10:28:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","PARANAENSE","1073743699","2 TREINO OFICIAL","Practice","2022-07-16 13:50:00 UTC","2022-07-16 14:40:42 UTC","PROVISIONAL","23","https://racehero.io/events/paranaense-marcas-turismo-1-4/results/1073743699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PETER M GOTTSCHALK","1","1","21","M2","0","","","","","0","14","1950.545","7","80.035","137.55","79.015","42.812","0"
"EMERSON SZWED","2","1","55","TB","1","1","0.090","","0.090","0","4","338.736","3","80.125","137.395","129.999","12.232","0"
"SERGIO BUCCO JR","3","1","230","TA","9","","0.217","","0.307","0","9","1312.698","6","80.342","137.024","75.478","27.522","0"
"J.SANDINI / R.LASCH","4","2","357","M2","3","1","0.712","","1.019","10:47.757","23","2598.302","16","81.054","135.821","97.449","70.334","0"
"TAYLOR GIACOBBO","5","2","1","TB","8","","0.013","","1.032","7:23.702","5","782.438","3","81.067","135.799","70.349","15.29","0"
"JULIANO ZATTA","6","3","70","TB","4","","0.026","","1.058","22:08.297","13","1667.033","12","81.093","135.755","85.85","39.754","0"
"FERNANDO ZATTA","7","4","04","TB","6","","0.555","","1.613","24:50.141","17","1828.877","17","81.648","134.832","102.33","51.986","0"
"ARTHUR B NETO","8","5","35","TB","10","","0.130","","1.743","20:42.532","14","1581.268","4","81.778","134.618","97.468","42.812","0"
"PAULO BARBOZA","9","6","777","TB","11","","0.099","","1.842","24:51.376","17","1830.112","5","81.877","134.455","102.261","51.986","0"
"DIEGO LINO","10","7","88","TB","13","","0.648","","2.490","13:58.818","7","1177.554","3","82.525","133.4","65.442","21.406","0"
"ROBERTO BARBOZA","11","8","74","TB","5","","1.174","","3.664","7:46.799","7","805.535","4","83.699","131.528","95.665","21.406","0"
"MAIKON TESSARO","12","9","808","TB","12","","1.308","","4.972","17:19.669","10","1378.405","4","85.007","129.505","79.866","30.58","0"
"I.ALMEIDA / P.OVCAR","13","10","34","TB","2","2","1.369","","6.341","8:18.901","9","837.637","9","86.376","127.452","118.284","27.522","0"
