"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484018-20220715","Paran.Marcas e Pilotos/Bras.Turismo 1.4","2022-07-15 10:28:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","TURISMO 1.4 A / B","1073743689","2 TREINO","Practice","2022-07-15 13:00:00 UTC","2022-07-15 13:56:05 UTC","PROVISIONAL","24","https://racehero.io/events/paranaense-marcas-turismo-1-4/results/1073743689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"WILTON PENA","1","1","53","A","1","1","","","","0","10","1476.716","5","80.164","137.328","74.549","30.58","0","ONIX","GM"
"CHOKA / G.ROTTA","2","2","08","A","12","","0.294","","0.294","18:09.185","12","2565.901","4","80.458","136.827","51.485","36.696","0","ONIX","GM"
"E.VALLE / L.REIS","3","3","51","A","21","","0.108","","0.402","19:31.145","10","2647.861","2","80.566","136.643","41.576","30.58","0","ONIX","GM"
"J.CARDOSO NETO","4","4","10","A","25","","0.247","","0.649","25:12.112","6","2988.828","2","80.813","136.226","22.1","18.348","0","ONIX","GM"
"G.VERONEZ / W.JUSTINO","5","5","357","A","20","","0.280","","0.929","20:05.064","10","2681.78","6","81.093","135.755","41.05","30.58","0","ONIX","GM"
"C.RIBEIRO / M.PINHEIRO","6","6","44","A","4","2","0.101","","1.030","22:35.131","18","2831.847","8","81.194","135.586","69.975","55.044","0","ONIX","GM"
"W.FREITAS / T. ESCOBAR","7","7","38","A","15","","0.017","","1.047","25:35.324","19","3012.04","13","81.211","135.558","69.444","58.102","0","ONIX","GM"
"TIAGO MESSIAS","8","8","111","A","23","","0.094","","1.141","26:23.381","17","3060.097","7","81.305","135.401","61.158","51.986","0","ONIX","GM"
"MATHIAS VALLE","9","1","16","B","22","","0.074","","1.215","0","7","1576.247","4","81.379","135.278","48.889","21.406","0","MARCH","NISSAN"
"NICO DALL AGNOL","10","2","100","B","5","3","0.135","","1.350","24:47.789","16","3064.036","4","81.514","135.054","57.487","48.928","0","CELTA","GM"
"GUSTAVO RIBEIRO","11","9","7","A","16","","0.137","","1.487","24:29.574","13","2946.29","12","81.651","134.827","48.574","39.754","0","ONIX","GM"
"JAIRO NETTO / CELIO VINICIUS","12","3","108","B","11","","0.112","","1.599","23:49.525","15","3005.772","3","81.763","134.643","54.938","45.87","0","ONIX","GM"
"DIONATHAN MARINS","13","10","514","A","10","","0.182","","1.781","12:30.357","13","2227.073","4","81.945","134.344","64.261","39.754","0","ONIX","GM"
"J.BASSANI / A.BASSANI","14","4","02","B","0","","0.078","","1.859","24:10.281","24","3026.528","15","82.023","134.216","87.298","73.392","0","ETIOS","TOYOTA"
"TIAGO TAKAGI","15","11","54","A","27","","0.108","","1.967","18:51.009","3","2607.725","3","82.131","134.04","12.665","9.174","0","ONIX","GM"
"MARCOS PAIOLI","16","12","96","A","18","","0.055","","2.022","22:58.564","13","2855.28","13","82.186","133.95","50.123","39.754","0","GOL","VW"
"RICARDO RAIMUNDO","17","5","74","B","13","","0.119","","2.141","1 Lap","6","1540.737","3","82.305","133.756","42.871","18.348","0","ONIX","GM"
"GUSTAVO CAMILO","18","6","55","B","8","","0.049","","2.190","1 Lap","6","1256.625","4","82.354","133.677","52.564","18.348","0","CELTA ","GM"
"MARCELO MENDES","19","7","56","B","2","1","0.080","","2.270","-1 Laps","8","1328.446","8","82.434","133.547","66.296","24.464","0","ONIX","GM"
"L.GUILHERME FILGUEIRAS","20","13","66","A","26","","0.015","","2.285","26:09.646","15","3046.362","13","82.449","133.523","54.206","45.87","0","GOL","VW"
"W.PINHO / F.COELHO","21","8","933","B","9","","0.272","","2.557","24:45.133","23","3061.38","11","82.721","133.083","82.709","70.334","0","CELTA","GM"
"L.CARDOSO / J.CARDOSO","22","9","12","B","17","","0.391","","2.948","1:17.782","8","1654.029","8","83.112","132.457","53.246","24.464","0","CORSA","GM"
"DAVI OLIVEIRA","23","14","41","A","6","3","0.017","","2.965","5:55.404","11","1832.12","4","83.129","132.43","66.097","33.638","0","CELTA","GM"
"EWERSON MOREIRA","24","10","25","B","24","","0.017","","2.982","7:05.723","10","2001.97","7","83.146","132.403","54.99","30.58","0","ONIX","GM"
"PETER TUBARAO","25","11","21","B","19","","0.139","","3.121","24:12.31","15","3028.557","13","83.285","132.182","54.525","45.87","0","UP","VW"
"A.ARAUJO / D.RABELO","26","12","03","B","3","2","1.687","","4.808","22:45.405","16","2941.652","16","84.972","129.558","59.878","48.928","0","ONIX","GM"
"BRUNA DIAS","27","13","52","B","14","","2.933","","7.741","10:55.848","13","2232.095","13","87.905","125.235","64.117","39.754","0","ONIX","GM"
"B.CARDOSO / IKE RAMOS","28","15","18","A","0","","","","","10 Laps","0","6.51","0","0.0","0.0","0.0","0.0","0","MOBI","FIAT"
