"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484018-20220715","Paran.Marcas e Pilotos/Bras.Turismo 1.4","2022-07-15 10:28:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","PARANAENSE","1073743710","CORRIDA 2","Race","2022-07-17 12:50:00 UTC","2022-07-17 14:16:47 UTC","PROVISIONAL","19","https://racehero.io/events/paranaense-marcas-turismo-1-4/results/1073743710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMERSON SZWED","1","1","55","TB","2","1","","","","0","19","1948.349","18","79.345","138.746","107.356","58.102","0"
"S.TOKARSKI / M.KROTH","2","1","10","TA","1","1","1.604","","1.604","0","19","1949.953","17","79.965","137.67","107.268","58.102","0"
"SERGIO BUCCO JR","3","2","230","TA","12","2","3.365","","4.969","3.365","19","1953.318","18","79.744","138.052","107.083","58.102","0"
"RENAN PESSIN","4","2","05","TB","3","2","12.666","","17.635","17.635","19","1965.984","3","80.671","136.465","106.393","58.102","0"
"ROBERTO BARBOZA","5","3","74","TB","8","7","2.690","","20.325","20.325","19","1968.674","14","81.181","135.608","106.248","58.102","0"
"PAULO BARBOZA","6","4","777","TB","6","5","0.325","","20.650","20.65","19","1968.999","14","80.882","136.109","106.23","58.102","0"
"MAIKON TESSARO","7","5","808","TB","10","9","0.899","","21.549","21.549","19","1969.898","10","80.943","136.007","106.182","58.102","0"
"J.SANDINI / R.LASCH","8","1","357","M2","14","2","2.181","","23.730","0","19","1972.079","17","81.661","134.811","106.064","58.102","0"
"I.ALMEIDA / P.OVCAR","9","6","34","TB","11","10","30.526","","54.256","54.256","19","2002.605","17","83.295","132.166","104.448","58.102","0"
"JULIANO ZATTA","10","7","70","TB","5","4","1 Lap","","1 Lap","1 Lap","18","1946.052","17","83.613","131.664","101.826","55.044","0"
"FERNANDO ZATTA","11","8","04","TB","16","11","4 Laps","","5 Laps","5 Laps","14","1561.138","10","81.604","134.905","98.725","42.812","0"
"DIEGO LINO","12","9","88","TB","7","6","12 Laps","","17 Laps","17 Laps","2","173.33","2","82.138","134.028","127.027","6.116","0"
"LUCIANO V. FRACARO","13","10","33","TB","4","3","1.521","","17 Laps","17 Laps","2","174.851","2","82.936","132.738","125.922","6.116","0"
"MARLON GALIKOSKI","14","11","86","TB","9","8","0.753","","17 Laps","17 Laps","2","175.604","2","82.256","133.836","125.382","6.116","0"
"ADEMAR DAGOSTINI","15","2","38","M2","18","3","1 Lap","","18 Laps","18 Laps","1","94.654","1","85.807","128.297","116.306","3.058","0"
"PETER M GOTTSCHALK","16","3","21","M2","13","1","","","DQ","4 Laps","15","1626.366","13","79.712","138.107","101.534","45.87","0"
