"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484018-20220715","Paran.Marcas e Pilotos/Bras.Turismo 1.4","2022-07-15 10:28:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","TURISMO 1.4 A / B","1073743695","5 TREINO","Practice","2022-07-15 20:00:00 UTC","2022-07-15 20:29:21 UTC","PROVISIONAL","23","https://racehero.io/events/paranaense-marcas-turismo-1-4/results/1073743695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"WILTON PENA","1","1","53","A","19","","","","","0","15","2191.886","10","80.582","136.616","75.338","45.87","0","ONIX","GM"
"E.VALLE / L.REIS","2","2","51","A","8","","0.082","","0.082","8 Laps","7","1241.824","5","80.664","136.477","62.055","21.406","0","ONIX","GM"
"TIAGO MESSIAS","3","3","111","A","15","","0.253","","0.335","8.461","15","2200.347","14","80.917","136.051","75.048","45.87","0","ONIX","GM"
"CHOKA / G.ROTTA","4","4","08","A","22","","0.075","","0.410","4 Laps","11","2068.238","3","80.992","135.925","58.551","33.638","0","ONIX","GM"
"B.CARDOSO / IKE RAMOS","5","5","18","A","3","","0.147","","0.557","4:14.689","23","2446.575","2","81.139","135.678","103.493","70.334","0","MOBI","FIAT"
"J.CARDOSO NETO","6","6","10","A","2","","0.057","","0.614","34.035","17","2225.921","7","81.196","135.583","84.077","51.986","0","ONIX","GM"
"GUSTAVO RIBEIRO","7","7","7","A","7","","0.009","","0.623","3:35.412","18","2407.298","12","81.205","135.568","82.316","55.044","0","ONIX","GM"
"EWERSON MOREIRA","8","1","25","B","11","","0.132","","0.755","0","10","2451.72","5","81.337","135.348","44.902","30.58","0","ONIX","GM"
"JAIRO NETTO / CELIO VINICIUS","9","2","108","B","23","","0.022","","0.777","-2 Laps","12","2435.314","9","81.359","135.311","54.246","36.696","0","ONIX","GM"
"TIAGO TAKAGI","10","8","54","A","25","","0.086","","0.863","3:19.683","4","2391.569","3","81.445","135.169","18.413","12.232","0","ONIX","GM"
"MATHIAS VALLE","11","3","16","B","12","","0.054","","0.917","3 Laps","7","1093.423","7","81.499","135.079","70.477","21.406","0","MARCH","NISSAN"
"C.RIBEIRO / M.PINHEIRO","12","9","44","A","20","","0.093","","1.010","-1 Laps","16","2118.123","16","81.592","134.925","83.159","48.928","0","ONIX","GM"
"NICO DALL AGNOL","13","4","100","B","14","","0.066","","1.076","-9 Laps","19","2367.465","16","81.658","134.816","88.351","58.102","0","CELTA","GM"
"GUSTAVO CAMILO","14","5","55","B","21","","0.282","","1.358","1 Lap","9","1714.743","9","81.94","134.352","57.781","27.522","0","CELTA ","GM"
"L.GUILHERME FILGUEIRAS","15","10","66","A","6","","0.023","","1.381","3 Laps","12","1969.836","9","81.963","134.314","67.064","36.696","0","GOL","VW"
"DIONATHAN MARINS","16","11","514","A","13","","0.127","","1.508","2 Laps","13","1854.941","13","82.09","134.106","77.153","39.754","0","ONIX","GM"
"BRUNA DIAS","17","6","52","B","18","","0.076","","1.584","-2 Laps","12","2058.398","4","82.166","133.982","64.179","36.696","0","ONIX","GM"
"W.FREITAS / T. ESCOBAR","18","12","38","A","0","","0.095","","1.679","1 Lap","14","1655.266","14","82.261","133.828","93.111","42.812","0","ONIX","GM"
"J.BASSANI / A.BASSANI","19","7","02","B","4","","0.001","","1.680","-10 Laps","20","2361.792","17","82.262","133.826","93.224","61.16","0","ETIOS","TOYOTA"
"RICARDO RAIMUNDO","20","8","74","B","9","","0.193","","1.873","-5 Laps","15","2084.84","15","82.455","133.513","79.206","45.87","0","ONIX","GM"
"MARCOS PAIOLI","21","13","96","A","1","1","0.017","","1.890","1:03.848","22","2255.734","13","82.472","133.485","107.368","67.276","0","GOL","VW"
"MARCELO MENDES","22","9","56","B","10","","0.309","","2.199","-2 Laps","12","1808.048","5","82.781","132.987","73.065","36.696","0","ONIX","GM"
"PETER TUBARAO","23","10","21","B","24","","0.191","","2.390","-1 Laps","11","2403.233","3","82.972","132.681","50.389","33.638","0","UP","VW"
"W.PINHO / F.COELHO","24","11","933","B","5","","0.375","","2.765","5.607","19","2457.327","12","83.347","132.084","85.12","58.102","0","CELTA","GM"
"A.ARAUJO / D.RABELO","25","12","03","B","17","","1.789","","4.554","1 Lap","9","1479.462","6","85.136","129.308","66.97","27.522","0","ONIX","GM"
