"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484018-20220715","Paran.Marcas e Pilotos/Bras.Turismo 1.4","2022-07-15 10:28:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","PARANAENSE","1073743694","4 TREINO LIVRE","Practice","2022-07-15 19:00:00 UTC","2022-07-15 19:57:52 UTC","PROVISIONAL","25","https://racehero.io/events/paranaense-marcas-turismo-1-4/results/1073743694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS","1","1","10","","7","7","","","","0","10","1754.073","5","80.21","137.25","62.761","30.58","0"
"ADEMAR","2","2","38","","12","","0.010","","0.010","23:44.134","15","3178.207","13","80.22","137.233","51.958","45.87","0"
"RENAN","3","3","05","","2","2","0.437","","0.447","2 Laps","8","694.0","6","80.657","136.489","126.903","24.464","0"
"PETER","4","4","21","","1","1","0.282","","0.729","-1 Laps","11","1422.163","7","80.939","136.014","85.15","33.638","0"
"JULIANO","5","5","70","","4","4","0.223","","0.952","-7 Laps","17","1633.407","15","81.162","135.64","114.576","51.986","0"
"MAIKON","6","6","808","","10","","0.505","","1.457","-1 Laps","11","1358.704","5","81.667","134.801","89.127","33.638","0"
"PAULO","7","7","777","","3","3","0.242","","1.699","0 Laps","10","910.486","6","81.909","134.403","120.911","30.58","0"
"FERNANDO","8","8","04","","5","5","0.118","","1.817","-1 Laps","11","1019.37","7","82.027","134.209","118.796","33.638","0"
"ROBERTO","9","9","74","","6","6","0.014","","1.831","-2 Laps","12","1102.268","11","82.041","134.187","119.849","36.696","0"
"TAYLOR","10","10","10","","14","","0.016","","1.847","6 Laps","4","1689.435","3","82.057","134.16","26.065","12.232","0"
"LUCIANO","11","11","33","","8","","0.051","","1.898","-1 Laps","11","1102.809","6","82.108","134.077","109.808","33.638","0"
"MARLON","12","12","86","","9","","0.021","","1.919","4 Laps","6","766.375","4","82.129","134.043","86.189","18.348","0"
"ARTHUR BAILO","13","13","35","","11","","0.043","","1.962","17:14.808","15","2788.881","14","82.172","133.973","59.211","45.87","0"
"ALMEIDA","14","14","34","","13","","2.371","","4.333","24:11.818","25","3205.891","3","84.543","130.215","85.848","76.44999999999999","0"
