"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484018-20220715","Paran.Marcas e Pilotos/Bras.Turismo 1.4","2022-07-15 10:28:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","TURISMO 1.4 A / B","1073743711","CORRIDA 4","Race","2022-07-17 16:25:00 UTC","2022-07-17 16:35:22 UTC","PROVISIONAL","12","https://racehero.io/events/paranaense-marcas-turismo-1-4/results/1073743711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"CHOKA / G.ROTTA","1","1","08","A","6","6","","","","0","12","1285.714","8","80.068","137.493","102.749","36.696","0","ONIX","GM"
"E.VALLE / L.REIS","2","2","51","A","3","3","0.973","","0.973","0.973","12","1286.687","7","81.057","135.816","102.671","36.696","0","ONIX","GM"
"WILTON PENA","3","3","53","A","1","1","0.288","","1.261","1.261","12","1286.975","8","80.931","136.027","102.648","36.696","0","ONIX","GM"
"TIAGO MESSIAS","4","4","111","A","7","7","2.153","","3.414","3.414","12","1289.128","7","80.898","136.082","102.477","36.696","0","ONIX","GM"
"G.RIBEIRO / A.GAMA","5","5","7","A","2","2","0.133","","3.547","3.547","12","1289.261","11","81.005","135.903","102.466","36.696","0","ONIX","GM"
"J.CARDOSO NETO","6","6","10","A","5","5","0.413","","3.960","3.96","12","1289.674","7","81.026","135.867","102.433","36.696","0","ONIX","GM"
"TIAGO TAKAGI","7","7","54","A","10","10","0.175","","4.135","4.135","12","1289.849","7","80.551","136.669","102.419","36.696","0","ONIX","GM"
"B.CARDOSO / IKE RAMOS","8","8","18","A","8","8","0.270","","4.405","4.405","12","1290.119","9","80.642","136.514","102.398","36.696","0","MOBI","FIAT"
"DIONATHAN MARINS","9","9","514","A","24","14","4.832","","9.237","9.237","12","1294.951","10","81.216","135.55","102.016","36.696","0","ONIX","GM"
"MARCOS PAIOLI","10","10","96","A","14","11","0.534","","9.771","9.771","12","1295.485","7","81.952","134.332","101.974","36.696","0","GOL","VW"
"J.BASSANI / A.BASSANI","11","1","02","B","27","11","0.553","","10.324","0","12","1296.038","12","81.648","134.832","101.93","36.696","0","ETIOS","TOYOTA"
"GUSTAVO CAMILO","12","2","55","B","16","5","0.355","","10.679","0.355","12","1296.393","11","81.259","135.478","101.902","36.696","0","CELTA ","GM"
"RICARDO RAIMUNDO","13","3","74","B","25","9","0.346","","11.025","0.701","12","1296.739","12","81.385","135.268","101.875","36.696","0","ONIX","GM"
"L.CARDOSO / J.CARDOSO","14","4","12","B","19","7","6.138","","17.163","6.839","12","1302.877","10","82.119","134.059","101.395","36.696","0","CORSA","GM"
"MATHIAS VALLE","15","5","16","B","26","10","0.024","","17.187","6.863","12","1302.901","10","81.306","135.4","101.393","36.696","0","MARCH","NISSAN"
"PETER TUBARAO","16","6","21","B","12","2","1.580","","18.767","8.443","12","1304.481","10","82.724","133.079","101.271","36.696","0","UP","VW"
"EWERSON MOREIRA","17","7","25","B","15","4","6.569","","25.336","15.012","12","1311.05","12","82.831","132.907","100.763","36.696","0","ONIX","GM"
"DAVI OLIVEIRA","18","11","41","A","18","12","4.380","","29.716","29.716","12","1315.43","11","83.849","131.293","100.428","36.696","0","CELTA","GM"
"W.FREITAS / T. ESCOBAR","19","12","38","A","9","9","8.022","","37.738","37.738","12","1323.452","7","81.726","134.704","99.819","36.696","0","ONIX","GM"
"BRUNA DIAS","20","8","52","B","17","6","4.304","","42.042","31.718","12","1327.756","11","85.953","128.079","99.495","36.696","0","ONIX","GM"
"A.ARAUJO / D.RABELO","21","9","03","B","20","8","3 Laps","","3 Laps","3 Laps","9","1083.406","9","84.256","130.659","91.452","27.522","0","ONIX","GM"
"C.RIBEIRO / M.PINHEIRO","22","13","44","A","21","13","2 Laps","","5 Laps","5 Laps","7","971.975","7","81.79","134.598","79.284","21.406","0","ONIX","GM"
"G.VERONEZ / W.JUSTINO","23","14","357","A","4","4","4 Laps","","9 Laps","9 Laps","3","347.464","1","85.111","129.346","95.05","9.174","0","ONIX","GM"
"MARCELO MENDES","24","10","56","B","13","3","2.901","","9 Laps","9 Laps","3","350.365","1","84.674","130.014","94.263","9.174","0","ONIX","GM"
"JAIRO NETTO / CELIO VINICIUS","25","11","108","B","11","1","0.212","","9 Laps","9 Laps","3","350.577","1","85.743","128.393","94.206","9.174","0","ONIX","GM"
