"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484018-20220715","Paran.Marcas e Pilotos/Bras.Turismo 1.4","2022-07-15 10:28:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","TURISMO 1.4 A / B","1073743704","CORRIDA 1","Race","2022-07-16 17:25:00 UTC","2022-07-16 17:50:28 UTC","PROVISIONAL","16","https://racehero.io/events/paranaense-marcas-turismo-1-4/results/1073743704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"W.FREITAS / T. ESCOBAR","1","1","38","A","6","6","","","","0","16","1303.092","4","80.813","136.226","135.171","48.928","0","ONIX","GM"
"CHOKA / G.ROTTA","2","2","08","A","27","15","0.277","","0.277","0.277","16","1303.369","3","80.843","136.175","135.143","48.928","0","ONIX","GM"
"TIAGO TAKAGI","3","3","54","A","3","2","10.287","","10.564","10.564","16","1313.656","3","81.034","135.854","134.084","48.928","0","ONIX","GM"
"WILTON PENA","4","4","53","A","2","1","0.468","","11.032","11.032","16","1314.124","9","81.011","135.893","134.037","48.928","0","ONIX","GM"
"J.CARDOSO NETO","5","5","10","A","4","4","0.137","","11.169","11.169","16","1314.261","3","80.955","135.987","134.023","48.928","0","ONIX","GM"
"E.VALLE / L.REIS","6","6","51","A","18","10","1.000","","12.169","12.169","16","1315.261","4","80.951","135.993","133.921","48.928","0","ONIX","GM"
"TIAGO MESSIAS","7","7","111","A","10","7","1.172","","13.341","13.341","16","1316.433","9","80.988","135.931","133.802","48.928","0","ONIX","GM"
"B.CARDOSO / IKE RAMOS","8","8","18","A","25","13","0.276","","13.617","13.617","16","1316.709","11","81.263","135.471","133.774","48.928","0","MOBI","FIAT"
"MATHIAS VALLE","9","1","16","B","28","13","0.287","","13.904","0","16","1316.996","10","81.096","135.75","133.744","48.928","0","MARCH","NISSAN"
"G.RIBEIRO / A.GAMA","10","9","7","A","21","11","3.838","","17.742","17.742","16","1320.834","4","81.252","135.49","133.356","48.928","0","ONIX","GM"
"NICO DALL AGNOL","11","2","100","B","22","11","1.223","","18.965","5.061","16","1322.057","6","81.303","135.405","133.232","48.928","0","CELTA","GM"
"MARCOS PAIOLI","12","10","96","A","13","8","7.644","","26.609","26.609","16","1329.701","5","82.003","134.249","132.466","48.928","0","GOL","VW"
"DIONATHAN MARINS","13","11","514","A","3","3","0.157","","26.766","26.766","16","1329.858","4","81.557","134.983","132.451","48.928","0","ONIX","GM"
"MARCELO MENDES","14","3","56","B","8","3","10.823","","37.589","23.685","16","1340.681","6","82.397","133.607","131.382","48.928","0","ONIX","GM"
"GUSTAVO CAMILO","15","4","55","B","14","6","0.296","","37.885","23.981","16","1340.977","4","81.992","134.267","131.353","48.928","0","CELTA ","GM"
"PETER TUBARAO","16","5","21","B","7","2","0.578","","38.463","24.559","16","1341.555","6","82.601","133.277","131.296","48.928","0","UP","VW"
"C.RIBEIRO / M.PINHEIRO","17","12","44","A","5","5","1.014","","39.477","39.477","16","1342.569","7","81.57","134.961","131.197","48.928","0","ONIX","GM"
"L.GUILHERME FILGUEIRAS","18","13","66","A","16","9","11.103","","50.580","50.58","16","1353.672","10","83.097","132.481","130.121","48.928","0","GOL","VW"
"DAVI OLIVEIRA","19","14","41","A","24","12","2.384","","52.964","52.964","16","1356.056","12","82.656","133.188","129.892","48.928","0","CELTA","GM"
"EWERSON MOREIRA","20","6","25","B","1","1","2.130","","55.094","41.19","16","1358.186","11","82.477","133.477","129.688","48.928","0","ONIX","GM"
"J.BASSANI / A.BASSANI","21","7","02","B","15","7","3.328","","58.422","44.518","16","1361.514","5","83.066","132.531","129.371","48.928","0","ETIOS","TOYOTA"
"RICARDO RAIMUNDO","22","8","74","B","11","5","0.306","","58.728","44.824","16","1361.82","14","83.374","132.041","129.342","48.928","0","ONIX","GM"
"W.PINHO / F.COELHO","23","9","933","B","9","4","13.081","","1:11.809","57.905","16","1374.901","10","84.585","130.151","128.112","48.928","0","CELTA","GM"
"BRUNA DIAS","24","10","52","B","20","10","8.291","","1:20.100","1:06.196","16","1383.192","4","84.583","130.154","127.344","48.928","0","ONIX","GM"
"JAIRO NETTO / CELIO VINICIUS","25","11","108","B","17","8","1 Lap","","1 Lap","1 Lap","15","1312.465","10","81.645","134.837","125.818","45.87","0","ONIX","GM"
"L.CARDOSO / J.CARDOSO","26","12","12","B","23","12","2 Laps","","3 Laps","3 Laps","13","1082.877","12","81.891","134.432","132.161","39.754","0","CORSA","GM"
"A.ARAUJO / D.RABELO","27","13","03","B","19","9","1 Lap","","4 Laps","4 Laps","12","1075.349","4","84.834","129.769","122.849","36.696","0","ONIX","GM"
"G.VERONEZ / W.JUSTINO","28","15","357","A","26","14","4:04.178","","4 Laps","16.435","12","1319.527","11","81.846","134.506","100.116","36.696","0","ONIX","GM"
