"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484018-20220715","Paran.Marcas e Pilotos/Bras.Turismo 1.4","2022-07-15 10:28:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","PARANAENSE","1073743698","1 TREINO OFICIAL","Practice","2022-07-16 11:55:00 UTC","2022-07-16 12:56:51 UTC","PROVISIONAL","18","https://racehero.io/events/paranaense-marcas-turismo-1-4/results/1073743698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PETER","1","1","21","","9","","","","","0","11","1971.197","5","79.394","138.66","61.433","33.638","0"
"MARCOS","2","2","10","","1","1","0.312","","0.312","4 Laps","7","812.755","7","79.706","138.118","94.815","21.406","0"
"ADEMAR","3","3","38","","13","","0.284","","0.596","3 Laps","8","1238.219","8","79.99","137.627","71.127","24.464","0"
"SERGIO","4","4","230","","8","8","0.042","","0.638","1 Lap","10","1183.133","7","80.032","137.555","93.048","30.58","0"
"RICARDO LASCH","5","5","357","","6","6","0.970","","1.608","7:05.896","17","2397.093","9","81.002","135.908","78.074","51.986","0"
"ARTHUR BAILO","6","6","35","","12","","0.205","","1.813","0 Laps","11","1255.293","9","81.207","135.565","96.469","33.638","0"
"JULIANO","7","7","70","","4","4","0.099","","1.912","-2 Laps","13","1148.602","9","81.306","135.4","124.599","39.754","0"
"TAYLOR","8","8","10","","11","","0.245","","2.157","7:05.334","11","2396.531","6","81.551","134.993","50.53","33.638","0"
"FERNANDO","9","9","04","","3","3","0.198","","2.355","-2 Laps","13","1261.197","13","81.749","134.666","113.475","39.754","0"
"MAIKON","10","10","808","","7","7","0.059","","2.414","7:00.626","18","2391.823","18","81.808","134.569","82.848","55.044","0"
"PAULO","11","11","777","","5","5","0.378","","2.792","3 Laps","8","725.16","8","82.186","133.95","121.45","24.464","0"
"ROBERTO","12","12","74","","2","2","0.649","","3.441","-1 Laps","12","1062.626","12","82.835","132.9","124.32","36.696","0"
"ALMEIDA","13","13","34","","10","","2.962","","6.403","1 Lap","10","1180.014","7","85.797","128.312","93.294","30.58","0"
"DIEGO","14","14","88","","14","","5.797","","12.200","6:51.701","4","2382.898","2","91.594","120.191","18.48","12.232","0"
