"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484018-20220715","Paran.Marcas e Pilotos/Bras.Turismo 1.4","2022-07-15 10:28:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","TURISMO 1.4 A / B","1073743696","6 TREINO","Practice","2022-07-16 11:00:00 UTC","2022-07-16 11:52:23 UTC","PROVISIONAL","27","https://racehero.io/events/paranaense-marcas-turismo-1-4/results/1073743696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"TIAGO TAKAGI","1","1","54","A","0","","","","","0","11","2295.572","11","80.144","137.363","52.752","33.638","0","ONIX","GM"
"WILTON PENA","2","2","53","A","4","4","0.014","","0.014","13:02.309","14","3077.881","12","80.158","137.339","50.074","42.812","0","ONIX","GM"
"CHOKA / G.ROTTA","3","3","08","A","7","","0.007","","0.021","-1 Laps","12","2295.101","12","80.165","137.327","57.56","36.696","0","ONIX","GM"
"E.VALLE / L.REIS","4","4","51","A","23","","0.605","","0.626","11:11.115","7","2966.687","6","80.77","136.298","25.976","21.406","0","ONIX","GM"
"W.FREITAS / T. ESCOBAR","5","5","38","A","8","","0.018","","0.644","10:01.07","16","2896.642","9","80.788","136.268","60.809","48.928","0","ONIX","GM"
"G.RIBEIRO / A.GAMA","6","6","7","A","13","","0.225","","0.869","18:10.743","24","3386.315","20","81.013","135.889","78.023","73.392","0","ONIX","GM"
"B.CARDOSO / IKE RAMOS","7","7","18","A","1","1","0.063","","0.932","13:03.173","27","3078.745","24","81.076","135.784","96.545","82.566","0","MOBI","FIAT"
"J.CARDOSO NETO","8","8","10","A","2","2","0.051","","0.983","58.034","18","2353.606","14","81.127","135.698","84.194","55.044","0","ONIX","GM"
"C.RIBEIRO / M.PINHEIRO","9","9","44","A","0","","0.214","","1.197","12:39.373","18","3054.945","17","81.341","135.341","64.865","55.044","0","ONIX","GM"
"G.VERONEZ / W.JUSTINO","10","10","357","A","3","3","0.007","","1.204","13:11.474","17","3087.046","16","81.348","135.33","60.624","51.986","0","ONIX","GM"
"NICO DALL AGNOL","11","1","100","B","17","","0.097","","1.301","0","7","2968.623","6","81.445","135.169","25.959","21.406","0","CELTA","GM"
"MARCELO MENDES","12","2","56","B","12","","0.245","","1.546","-12 Laps","19","2356.014","19","81.69","134.763","88.78","58.102","0","ONIX","GM"
"MARCOS PAIOLI","13","11","96","A","22","","0.144","","1.690","20:17.812","15","3513.384","11","81.834","134.526","47.001","45.87","0","GOL","VW"
"MATHIAS VALLE","14","3","16","B","18","","0.024","","1.714","-1 Laps","8","2078.018","8","81.858","134.487","42.382","24.464","0","MARCH","NISSAN"
"J.BASSANI / A.BASSANI","15","4","02","B","9","","0.178","","1.892","1:25.534","24","3054.157","22","82.036","134.195","86.509","73.392","0","ETIOS","TOYOTA"
"PETER TUBARAO","16","5","21","B","0","","0.008","","1.900","9:05.347","22","3513.97","15","82.044","134.182","68.923","67.276","0","UP","VW"
"JAIRO NETTO / CELIO VINICIUS","17","6","108","B","0","","0.649","","2.549","-9 Laps","16","2074.434","12","82.693","133.129","84.91","48.928","0","ONIX","GM"
"L.GUILHERME FILGUEIRAS","18","12","66","A","11","","0.201","","2.750","-4 Laps","15","2267.361","13","82.894","132.806","72.83","45.87","0","GOL","VW"
"RICARDO RAIMUNDO","19","7","74","B","0","","0.004","","2.754","1:29.815","14","3058.438","13","82.898","132.799","50.393","42.812","0","ONIX","GM"
"EWERSON MOREIRA","20","8","25","B","10","","0.502","","3.256","-11 Laps","18","2302.994","18","83.4","132.0","86.044","55.044","0","ONIX","GM"
"A.ARAUJO / D.RABELO","21","9","03","B","21","","0.375","","3.631","1:28.011","14","3056.634","13","83.775","131.409","50.423","42.812","0","ONIX","GM"
"W.PINHO / F.COELHO","22","10","933","B","0","","0.832","","4.463","9:19.828","20","3528.451","20","84.607","130.117","62.4","61.16","0","CELTA","GM"
"BRUNA DIAS","23","11","52","B","0","","1.786","","6.249","1:22.541","15","3051.164","14","86.393","127.427","54.121","45.87","0","ONIX","GM"
"DIONATHAN MARINS","24","13","514","A","24","","","","","5:51.576","1","2647.148","0","0.0","0.0","4.159","3.058","0","ONIX","GM"
