"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484018-20220715","Paran.Marcas e Pilotos/Bras.Turismo 1.4","2022-07-15 10:28:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","TURISMO 1.4 A / B","1073743706","CORRIDA 2","Race","2022-07-16 19:20:00 UTC","2022-07-16 19:48:52 UTC","PROVISIONAL","12","https://racehero.io/events/paranaense-marcas-turismo-1-4/results/1073743706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"WILTON PENA","1","1","53","A","5","5","","","","0","12","1368.079","6","81.006","135.901","96.563","36.696","0","ONIX","GM"
"E.VALLE / L.REIS","2","2","51","A","3","3","0.231","","0.231","0.231","12","1368.31","6","80.996","135.918","96.547","36.696","0","ONIX","GM"
"CHOKA / G.ROTTA","3","3","08","A","7","7","0.111","","0.342","0.342","12","1368.421","6","80.872","136.126","96.539","36.696","0","ONIX","GM"
"TIAGO MESSIAS","4","4","111","A","2","2","0.241","","0.583","0.583","12","1368.662","3","81.42","135.21","96.522","36.696","0","ONIX","GM"
"W.FREITAS / T. ESCOBAR","5","5","38","A","8","8","0.426","","1.009","1.009","12","1369.088","2","81.079","135.779","96.492","36.696","0","ONIX","GM"
"B.CARDOSO / IKE RAMOS","6","6","18","A","1","1","0.089","","1.098","1.098","12","1369.177","4","81.754","134.658","96.485","36.696","0","MOBI","FIAT"
"J.CARDOSO NETO","7","7","10","A","4","4","0.657","","1.755","1.755","12","1369.834","4","81.52","135.044","96.439","36.696","0","ONIX","GM"
"TIAGO TAKAGI","8","8","54","A","6","6","1.750","","3.505","3.505","12","1371.584","5","81.603","134.907","96.316","36.696","0","ONIX","GM"
"G.RIBEIRO / A.GAMA","9","9","7","A","10","9","1.099","","4.604","4.604","12","1372.683","5","81.478","135.114","96.239","36.696","0","ONIX","GM"
"DIONATHAN MARINS","10","10","514","A","13","11","0.022","","4.626","4.626","12","1372.705","3","81.554","134.988","96.237","36.696","0","ONIX","GM"
"MATHIAS VALLE","11","1","16","B","9","1","5.582","","10.208","0","12","1378.287","3","82.007","134.242","95.848","36.696","0","MARCH","NISSAN"
"MARCELO MENDES","12","2","56","B","14","3","1.023","","11.231","1.023","12","1379.31","3","82.04","134.188","95.777","36.696","0","ONIX","GM"
"C.RIBEIRO / M.PINHEIRO","13","11","44","A","17","12","0.516","","11.747","11.747","12","1379.826","6","82.006","134.244","95.741","36.696","0","ONIX","GM"
"EWERSON MOREIRA","14","3","25","B","20","6","0.563","","12.310","2.102","12","1380.389","6","83.263","132.217","95.702","36.696","0","ONIX","GM"
"J.BASSANI / A.BASSANI","15","4","02","B","26","11","0.838","","13.148","2.94","12","1381.227","6","82.495","133.448","95.644","36.696","0","ETIOS","TOYOTA"
"A.ARAUJO / D.RABELO","16","5","03","B","28","13","0.939","","14.087","3.879","12","1382.166","6","83.343","132.09","95.579","36.696","0","ONIX","GM"
"PETER TUBARAO","17","6","21","B","16","5","0.283","","14.370","4.162","12","1382.449","6","83.237","132.258","95.559","36.696","0","UP","VW"
"DAVI OLIVEIRA","18","12","41","A","19","14","0.054","","14.424","14.424","12","1382.503","3","83.688","131.546","95.555","36.696","0","CELTA","GM"
"L.CARDOSO / J.CARDOSO","19","7","12","B","27","12","1.480","","15.904","5.696","12","1383.983","2","83.65","131.605","95.453","36.696","0","CORSA","GM"
"G.VERONEZ / W.JUSTINO","20","13","357","A","25","15","1.318","","17.222","17.222","12","1385.301","2","83.936","131.157","95.362","36.696","0","ONIX","GM"
"RICARDO RAIMUNDO","21","8","74","B","21","7","0.204","","17.426","7.218","12","1385.505","6","84.033","131.006","95.348","36.696","0","ONIX","GM"
"W.PINHO / F.COELHO","22","9","933","B","22","8","0.181","","17.607","7.399","12","1385.686","6","84.846","129.75","95.336","36.696","0","CELTA","GM"
"BRUNA DIAS","23","10","52","B","23","9","0.931","","18.538","8.33","12","1386.617","6","85.667","128.507","95.272","36.696","0","ONIX","GM"
"MARCOS PAIOLI","24","14","96","A","12","10","2 Laps","","2 Laps","25.126","10","1393.205","2","83.867","131.265","79.018","30.58","0","GOL","VW"
"NICO DALL AGNOL","25","11","100","B","11","2","1 Lap","","3 Laps","3 Laps","9","944.783","4","82.014","134.231","104.87","27.522","0","CELTA","GM"
"JAIRO NETTO / CELIO VINICIUS","26","12","108","B","24","10","3 Laps","","6 Laps","6 Laps","6","533.581","2","84.785","129.844","123.792","18.348","0","ONIX","GM"
"GUSTAVO CAMILO","27","13","55","B","15","4","1 Lap","","7 Laps","7 Laps","5","433.577","3","83.71","131.511","126.953","15.29","0","CELTA ","GM"
"L.GUILHERME FILGUEIRAS","28","15","66","A","18","13","4 Laps","","11 Laps","11 Laps","1","94.972","1","85.592","128.619","115.916","3.058","0","GOL","VW"
