"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484018-20220715","Paran.Marcas e Pilotos/Bras.Turismo 1.4","2022-07-15 10:28:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","PARANAENSE","1073743702","CLASSIFICACAO TURISMO / MARCAS","Qualifying","2022-07-16 16:25:00 UTC","2022-07-16 16:42:17 UTC","PROVISIONAL","10","https://racehero.io/events/paranaense-marcas-turismo-1-4/results/1073743702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STIVE TOKARSKI","1","1","10","TA","2","1","","","","0","9","789.681","4","79.886","137.806","125.467","27.522","0"
"PETER M GOTTSCHALK","2","1","21","M2","10","1","0.007","","0.007","0","10","923.953","5","79.893","137.794","119.149","30.58","0"
"SERGIO BUCCO JR","3","2","230","TA","3","2","0.156","","0.163","4 Laps","5","468.672","3","80.049","137.526","117.447","15.29","0"
"ADEMAR DAGOSTINI","4","1","38","TB","16","","0.119","","0.282","0","10","971.288","5","80.168","137.322","113.342","30.58","0"
"EMERSON SZWED","5","2","55","TB","1","1","0.249","","0.531","2 Laps","8","697.464","4","80.417","136.896","126.272","24.464","0"
"J.SANDINI / R.LASCH","6","2","357","M2","13","2","0.010","","0.541","2.854","10","926.807","10","80.427","136.879","118.782","30.58","0"
"RENAN PESSIN","7","3","05","TB","4","2","0.450","","0.991","2 Laps","8","721.66","7","80.877","136.118","122.039","24.464","0"
"TAYLOR GIACOBBO","8","4","1","TB","12","9","0.087","","1.078","1 Lap","9","914.91","5","80.964","135.972","108.294","27.522","0"
"DIEGO LINO","9","5","88","TB","17","","0.191","","1.269","3 Laps","7","741.156","5","81.155","135.652","103.975","21.406","0"
"PAULO BARBOZA","10","6","777","TB","6","4","0.057","","1.326","0 Laps","10","878.259","3","81.212","135.556","125.348","30.58","0"
"LUCIANO V. FRACARO","11","7","33","TB","5","3","0.200","","1.526","0 Laps","10","874.421","7","81.412","135.223","125.898","30.58","0"
"JULIANO ZATTA","12","8","70","TB","9","7","0.024","","1.550","1 Lap","9","816.512","9","81.436","135.183","121.344","27.522","0"
"MARLON GALIKOSKI","13","9","86","TB","8","6","0.207","","1.757","0 Laps","10","889.44","4","81.643","134.841","123.772","30.58","0"
"FERNANDO ZATTA","14","10","04","TB","14","10","0.591","","2.348","0 Laps","10","911.349","4","82.234","133.872","120.797","30.58","0"
"ROBERTO BARBOZA","15","11","74","TB","11","8","0.056","","2.404","0 Laps","10","907.15","10","82.29","133.781","121.356","30.58","0"
"ARTHUR B NETO","16","12","35","TB","15","11","0.319","","2.723","0 Laps","10","919.542","5","82.609","133.264","119.72","30.58","0"
"MAIKON TESSARO","17","13","808","TB","18","","1.156","","3.879","4 Laps","6","865.386","6","83.765","131.425","76.328","18.348","0"
"I.ALMEIDA / P.OVCAR","18","14","34","TB","7","5","5.959","","9.838","6 Laps","4","524.961","2","89.724","122.696","83.883","12.232","0"
