"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484018-20220715","Paran.Marcas e Pilotos/Bras.Turismo 1.4","2022-07-15 10:28:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","TURISMO 1.4 A / B","1073743700","CLASSIFICACAO 1.4 A","Qualifying","2022-07-16 15:45:00 UTC","2022-07-16 16:01:57 UTC","PROVISIONAL","10","https://racehero.io/events/paranaense-marcas-turismo-1-4/results/1073743700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"W.FREITAS / T. ESCOBAR","1","1","38","A","4","4","","","","0","9","918.56","3","80.424","136.885","107.864","27.522","0","ONIX","GM"
"CHOKA / G.ROTTA","2","2","08","A","6","6","0.309","","0.309","6 Laps","3","312.319","2","80.733","136.361","105.746","9.174","0","ONIX","GM"
"TIAGO TAKAGI","3","3","54","A","7","7","0.221","","0.530","0 Laps","9","915.77","9","80.954","135.988","108.192","27.522","0","ONIX","GM"
"WILTON PENA","4","4","53","A","1","1","0.004","","0.534","-1 Laps","10","914.049","10","80.958","135.982","120.44","30.58","0","ONIX","GM"
"E.VALLE / L.REIS","5","5","51","A","2","2","0.019","","0.553","0 Laps","9","902.233","2","80.977","135.95","109.816","27.522","0","ONIX","GM"
"TIAGO MESSIAS","6","6","111","A","14","","0.106","","0.659","1 Lap","8","819.342","8","81.083","135.772","107.489","24.464","0","ONIX","GM"
"G.VERONEZ / W.JUSTINO","7","7","357","A","11","11","0.090","","0.749","0 Laps","9","915.292","2","81.173","135.621","108.249","27.522","0","ONIX","GM"
"C.RIBEIRO / M.PINHEIRO","8","8","44","A","13","13","0.025","","0.774","1 Lap","8","833.447","7","81.198","135.58","105.67","24.464","0","ONIX","GM"
"G.RIBEIRO / A.GAMA","9","9","7","A","10","10","0.081","","0.855","-1 Laps","10","903.02","7","81.279","135.445","121.911","30.58","0","ONIX","GM"
"B.CARDOSO / IKE RAMOS","10","10","18","A","8","8","0.059","","0.914","-1 Laps","10","900.801","7","81.338","135.346","122.211","30.58","0","MOBI","FIAT"
"J.CARDOSO NETO","11","11","10","A","3","3","0.076","","0.990","-1 Laps","10","901.229","9","81.414","135.22","122.153","30.58","0","ONIX","GM"
"DIONATHAN MARINS","12","12","514","A","9","9","0.407","","1.397","13.802","9","932.362","4","81.821","134.547","106.267","27.522","0","ONIX","GM"
"MARCOS PAIOLI","13","13","96","A","12","12","0.219","","1.616","-1 Laps","10","904.218","9","82.04","134.188","121.749","30.58","0","GOL","VW"
"L.GUILHERME FILGUEIRAS","14","14","66","A","5","5","0.333","","1.949","-1 Laps","10","905.395","2","82.373","133.646","121.591","30.58","0","GOL","VW"
"DAVI OLIVEIRA","15","15","41","A","15","","1.688","","3.637","2 Laps","7","747.672","5","84.061","130.962","103.069","21.406","0","CELTA","GM"
