"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484018-20220715","Paran.Marcas e Pilotos/Bras.Turismo 1.4","2022-07-15 10:28:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","PARANAENSE","1073743705","CORRIDA 1","Race","2022-07-16 18:20:00 UTC","2022-07-16 18:49:28 UTC","PROVISIONAL","22","https://racehero.io/events/paranaense-marcas-turismo-1-4/results/1073743705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STIVE TOKARSKI","1","1","10","TA","1","1","","","","0","22","1943.519","9","79.729","138.078","124.616","67.276","0"
"EMERSON SZWED","2","1","55","TB","4","1","25.791","","25.791","0","22","1969.31","5","80.46","136.823","122.984","67.276","0"
"RENAN PESSIN","3","2","05","TB","6","2","7.166","","32.957","7.166","22","1976.476","5","80.749","136.334","122.538","67.276","0"
"LUCIANO V. FRACARO","4","3","33","TB","10","6","7.371","","40.328","14.537","22","1983.847","5","81.226","135.533","122.083","67.276","0"
"JULIANO ZATTA","5","4","70","TB","11","7","0.161","","40.489","14.698","22","1984.008","15","81.266","135.466","122.073","67.276","0"
"ADEMAR DAGOSTINI","6","1","38","M2","18","3","0.397","","40.886","0","22","1984.405","12","80.716","136.389","122.048","67.276","0"
"PAULO BARBOZA","7","5","777","TB","9","5","0.319","","41.205","15.414","22","1984.724","12","81.453","135.155","122.029","67.276","0"
"DIEGO LINO","8","6","88","TB","8","4","0.374","","41.579","15.788","22","1985.098","6","81.675","134.788","122.006","67.276","0"
"ROBERTO BARBOZA","9","7","74","TB","14","10","9.245","","50.824","25.033","22","1994.343","9","81.833","134.528","121.44","67.276","0"
"MARLON GALIKOSKI","10","8","86","TB","12","8","0.163","","50.987","25.196","22","1994.506","22","81.814","134.559","121.43","67.276","0"
"MAIKON TESSARO","11","9","808","TB","16","12","24.757","","1:15.744","49.953","22","2019.263","19","82.856","132.867","119.942","67.276","0"
"I.ALMEIDA / P.OVCAR","12","10","34","TB","17","13","2.520","","1:18.264","52.473","22","2021.783","19","82.8","132.957","119.792","67.276","0"
"SERGIO BUCCO JR","13","2","230","TA","3","2","9 Laps","","9 Laps","9 Laps","13","1225.137","5","80.135","137.378","116.815","39.754","0"
"PETER M GOTTSCHALK","14","2","21","M2","2","1","3 Laps","","12 Laps","12 Laps","10","995.141","9","79.765","138.015","110.626","30.58","0"
"J.SANDINI / R.LASCH","15","3","357","M2","5","2","3 Laps","","15 Laps","15 Laps","7","751.547","6","81.521","135.043","102.537","21.406","0"
"TAYLOR GIACOBBO","16","11","1","TB","7","3","2 Laps","","17 Laps","17 Laps","5","584.21","5","82.007","134.242","94.22","15.29","0"
"FERNANDO ZATTA","17","12","04","TB","13","9","5 Laps","","22 Laps","22 Laps","0","7.829","0","0.0","0.0","0.0","0.0","0"
"ARTHUR B NETO","18","13","35","TB","15","11","0.326","","22 Laps","22 Laps","0","8.155","0","0.0","0.0","0.0","0.0","0"
