"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484018-20220715","Paran.Marcas e Pilotos/Bras.Turismo 1.4","2022-07-15 10:28:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","PARANAENSE","1073743692","3 TREINO LIVRE","Practice","2022-07-15 17:00:00 UTC","2022-07-15 17:55:04 UTC","PROVISIONAL","26","https://racehero.io/events/paranaense-marcas-turismo-1-4/results/1073743692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PETER","1","1","21","","11","","","","","0","13","3299.278","8","79.968","137.665","43.377","39.754","0"
"RENAN","2","2","05","","12","","0.391","","0.391","2 Laps","11","1534.044","3","80.359","136.995","78.94","33.638","0"
"ADEMAR","3","3","38","","7","","0.857","","1.248","1 Lap","12","2192.571","10","81.216","135.55","60.251","36.696","0"
"EMERSON","4","4","55","","10","","0.192","","1.440","1 Lap","12","1410.879","12","81.408","135.23","93.634","36.696","0"
"PAULO","5","5","777","","6","","0.147","","1.587","-3 Laps","16","1515.912","13","81.555","134.986","116.195","48.928","0"
"LUCIANO","6","6","33","","14","","0.085","","1.672","1 Lap","12","1515.374","8","81.64","134.846","87.177","36.696","0"
"JULIANO","7","7","70","","2","2","0.251","","1.923","-4 Laps","17","2219.834","15","81.891","134.432","84.308","51.986","0"
"ARTHUR BAILO","8","8","35","","3","3","0.023","","1.946","4 Laps","9","778.093","7","81.914","134.395","127.336","27.522","0"
"FERNANDO","9","9","04","","8","","0.002","","1.948","-2 Laps","15","1494.941","8","81.916","134.391","110.461","45.87","0"
"TAYLOR","10","10","10","","5","","0.137","","2.085","0 Laps","13","1769.988","11","82.053","134.167","80.856","39.754","0"
"MARLON","11","11","86","","13","","0.083","","2.168","-3 Laps","16","1806.36","16","82.136","134.031","97.511","48.928","0"
"MAIKON","12","12","808","","9","","0.287","","2.455","0 Laps","13","1689.508","12","82.423","133.565","84.708","39.754","0"
"ROBERTO","13","13","74","","1","1","0.727","","3.182","0 Laps","13","1265.067","13","83.15","132.397","113.128","39.754","0"
"ALMEIDA","14","14","34","","4","4","1.149","","4.331","-13 Laps","26","2927.672","12","84.299","130.592","97.767","79.508","0"
