"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484018-20220715","Paran.Marcas e Pilotos/Bras.Turismo 1.4","2022-07-15 10:28:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","TURISMO 1.4 A / B","1073743709","CORRIDA 3","Race","2022-07-17 12:50:00 UTC","2022-07-17 13:11:41 UTC","PROVISIONAL","13","https://racehero.io/events/paranaense-marcas-turismo-1-4/results/1073743709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"TIAGO TAKAGI","1","1","54","A","3","3","","","","0","13","1396.09","13","80.867","136.135","102.511","39.754","0","ONIX","GM"
"W.FREITAS / T. ESCOBAR","2","2","38","A","6","6","0.192","","0.192","0.192","13","1396.282","9","80.659","136.486","102.497","39.754","0","ONIX","GM"
"B.CARDOSO / IKE RAMOS","3","3","18","A","5","5","0.718","","0.910","0.91","13","1397.0","9","81.144","135.67","102.444","39.754","0","MOBI","FIAT"
"TIAGO MESSIAS","4","4","111","A","7","7","0.586","","1.496","1.496","13","1397.586","13","80.824","136.207","102.401","39.754","0","ONIX","GM"
"CHOKA / G.ROTTA","5","5","08","A","8","8","1.379","","2.875","2.875","13","1398.965","8","81.703","134.742","102.3","39.754","0","ONIX","GM"
"J.CARDOSO NETO","6","6","10","A","4","4","0.266","","3.141","3.141","13","1399.231","8","81.841","134.514","102.281","39.754","0","ONIX","GM"
"G.VERONEZ / W.JUSTINO","7","7","357","A","20","13","0.206","","3.347","3.347","13","1399.437","2","80.925","136.037","102.266","39.754","0","ONIX","GM"
"E.VALLE / L.REIS","8","8","51","A","9","9","0.802","","4.149","4.149","13","1400.239","2","81.823","134.544","102.207","39.754","0","ONIX","GM"
"G.RIBEIRO / A.GAMA","9","9","7","A","2","2","0.131","","4.280","4.28","13","1400.37","7","82.181","133.958","102.198","39.754","0","ONIX","GM"
"WILTON PENA","10","10","53","A","10","10","0.214","","4.494","4.494","13","1400.584","7","81.631","134.861","102.182","39.754","0","ONIX","GM"
"JAIRO NETTO / CELIO VINICIUS","11","1","108","B","26","11","0.532","","5.026","0","13","1401.116","9","82.614","133.256","102.143","39.754","0","ONIX","GM"
"PETER TUBARAO","12","2","21","B","17","6","0.717","","5.743","0.717","13","1401.833","2","82.205","133.919","102.091","39.754","0","UP","VW"
"MARCELO MENDES","13","3","56","B","12","2","0.861","","6.604","1.578","13","1402.694","9","81.341","135.341","102.028","39.754","0","ONIX","GM"
"MARCOS PAIOLI","14","11","96","A","24","14","0.542","","7.146","7.146","13","1403.236","2","82.048","134.175","101.989","39.754","0","GOL","VW"
"EWERSON MOREIRA","15","4","25","B","14","3","0.622","","7.768","2.742","13","1403.858","8","81.958","134.322","101.944","39.754","0","ONIX","GM"
"GUSTAVO CAMILO","16","5","55","B","27","12","1.908","","9.676","4.65","13","1405.766","9","82.613","133.257","101.805","39.754","0","CELTA ","GM"
"RICARDO RAIMUNDO","17","6","74","B","21","8","1.102","","10.778","5.752","13","1406.868","9","83.219","132.287","101.726","39.754","0","ONIX","GM"
"BRUNA DIAS","18","7","52","B","23","10","1.754","","12.532","7.506","13","1408.622","2","85.039","129.456","101.599","39.754","0","ONIX","GM"
"DAVI OLIVEIRA","19","12","41","A","18","12","10.330","","22.862","22.862","13","1418.952","2","83.339","132.097","100.859","39.754","0","CELTA","GM"
"L.CARDOSO / J.CARDOSO","20","8","12","B","19","7","1.581","","24.443","19.417","13","1420.533","9","83.005","132.628","100.747","39.754","0","CORSA","GM"
"A.ARAUJO / D.RABELO","21","9","03","B","16","5","1 Lap","","1 Lap","1 Lap","12","1318.729","8","81.679","134.781","100.176","36.696","0","ONIX","GM"
"J.BASSANI / A.BASSANI","22","10","02","B","15","4","1.929","","1 Lap","1 Lap","12","1320.658","8","83.153","132.392","100.03","36.696","0","ETIOS","TOYOTA"
"C.RIBEIRO / M.PINHEIRO","23","13","44","A","13","11","1:24.682","","1 Lap","9.25","12","1405.34","2","81.264","135.47","94.003","36.696","0","ONIX","GM"
"MATHIAS VALLE","24","11","16","B","11","1","3 Laps","","4 Laps","4 Laps","9","934.501","2","81.316","135.383","106.024","27.522","0","MARCH","NISSAN"
"W.PINHO / F.COELHO","25","12","933","B","22","9","1 Lap","","5 Laps","5 Laps","8","858.814","8","82.913","132.775","102.549","24.464","0","CELTA","GM"
"L.GUILHERME FILGUEIRAS","26","14","66","A","28","15","6 Laps","","11 Laps","11 Laps","2","181.85","2","83.714","131.505","121.076","6.116","0","GOL","VW"
"DIONATHAN MARINS","27","15","514","A","1","1","20:24.489","","11 Laps","10.249","2","1406.339","2","83.652","131.602","15.656","6.116","0","ONIX","GM"
