"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484018-20220715","Paran.Marcas e Pilotos/Bras.Turismo 1.4","2022-07-15 10:28:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","TURISMO 1.4 A / B","1073743697","7 TREINO","Practice","2022-07-16 12:55:00 UTC","2022-07-16 13:35:59 UTC","PROVISIONAL","25","https://racehero.io/events/paranaense-marcas-turismo-1-4/results/1073743697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"W.FREITAS / T. ESCOBAR","1","1","38","A","0","","","","","0","14","2544.228","4","80.36","136.994","60.578","42.812","0","ONIX","GM"
"WILTON PENA","2","2","53","A","10","","0.057","","0.057","5 Laps","9","2221.264","5","80.417","136.896","44.605","27.522","0","ONIX","GM"
"CHOKA / G.ROTTA","3","3","08","A","21","","0.025","","0.082","2:59.644","16","2723.872","16","80.442","136.854","64.666","48.928","0","ONIX","GM"
"TIAGO TAKAGI","4","4","54","A","0","","0.436","","0.518","2:32.812","12","2697.04","12","80.878","136.116","48.982","36.696","0","ONIX","GM"
"J.CARDOSO NETO","5","5","10","A","20","","0.073","","0.591","8:17.845","19","3042.073","7","80.951","135.993","68.758","58.102","0","ONIX","GM"
"E.VALLE / L.REIS","6","6","51","A","14","","0.058","","0.649","10 Laps","4","878.422","2","81.009","135.896","50.13","12.232","0","ONIX","GM"
"G.VERONEZ / W.JUSTINO","7","7","357","A","8","","0.034","","0.683","7:14.308","19","2978.536","4","81.043","135.839","70.225","58.102","0","ONIX","GM"
"MATHIAS VALLE","8","1","16","B","15","","0.120","","0.803","0","4","879.079","4","81.163","135.638","50.092","12.232","0","MARCH","NISSAN"
"G.RIBEIRO / A.GAMA","9","8","7","A","4","","0.088","","0.891","7:19.461","23","2983.689","16","81.251","135.491","84.862","70.334","0","ONIX","GM"
"NICO DALL AGNOL","10","2","100","B","22","","0.205","","1.096","6:57.108","5","1296.187","3","81.456","135.15","42.466","15.29","0","CELTA","GM"
"B.CARDOSO / IKE RAMOS","11","9","18","A","0","","0.040","","1.136","2 Laps","12","1750.399","11","81.496","135.084","75.472","36.696","0","MOBI","FIAT"
"C.RIBEIRO / M.PINHEIRO","12","10","44","A","7","","0.064","","1.200","-1 Laps","15","1847.197","7","81.56","134.978","89.396","45.87","0","ONIX","GM"
"J.BASSANI / A.BASSANI","13","3","02","B","26","","0.170","","1.370","35:06.989","13","2986.068","13","81.73","134.697","47.927","39.754","0","ETIOS","TOYOTA"
"DIONATHAN MARINS","14","11","514","A","9","","0.130","","1.500","-2 Laps","16","2198.381","8","81.86","134.483","80.123","48.928","0","ONIX","GM"
"JAIRO NETTO / CELIO VINICIUS","15","4","108","B","2","","0.001","","1.501","5:32.514","12","1211.593","12","81.861","134.482","109.035","36.696","0","ONIX","GM"
"L.GUILHERME FILGUEIRAS","16","12","66","A","1","1","0.052","","1.553","1 Lap","13","1421.644","5","81.913","134.396","100.668","39.754","0","GOL","VW"
"MARCOS PAIOLI","17","13","96","A","11","","0.118","","1.671","7:30.073","22","2994.301","3","82.031","134.203","80.885","67.276","0","GOL","VW"
"PETER TUBARAO","18","5","21","B","12","","0.303","","1.974","35:14.715","23","2993.794","21","82.334","133.709","84.576","70.334","0","UP","VW"
"GUSTAVO CAMILO","19","6","55","B","6","","0.023","","1.997","9:31.049","13","1450.128","10","82.357","133.672","98.691","39.754","0","CELTA ","GM"
"EWERSON MOREIRA","20","7","25","B","0","","0.552","","2.549","35:42.282","25","3021.361","25","82.909","132.782","91.091","76.44999999999999","0","ONIX","GM"
"RICARDO RAIMUNDO","21","8","74","B","0","","0.069","","2.618","36:06.622","18","3045.701","9","82.978","132.671","65.062","55.044","0","ONIX","GM"
"W.PINHO / F.COELHO","22","9","933","B","3","","0.411","","3.029","30:16.14","24","2695.219","7","83.389","132.017","98.03","73.392","0","CELTA","GM"
"DAVI OLIVEIRA","23","14","41","A","13","","0.355","","3.384","8:24.511","21","3048.739","9","83.744","131.458","75.83","64.21799999999999","0","CELTA","GM"
"MARCELO MENDES","24","10","56","B","0","","1.447","","4.831","12:03.706","2","1602.785","2","85.191","129.225","13.737","6.116","0","ONIX","GM"
"BRUNA DIAS","25","11","52","B","0","","0.934","","5.765","25:49.089","18","2428.168","14","86.125","127.824","81.608","55.044","0","ONIX","GM"
"A.ARAUJO / D.RABELO","26","12","03","B","5","","","","","33:47.649","8","2906.728","0","0.0","0.0","30.299","24.464","0","ONIX","GM"
