"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484018-20220715","Paran.Marcas e Pilotos/Bras.Turismo 1.4","2022-07-15 10:28:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","TURISMO 1.4 A / B","1073743691","3 TREINO","Practice","2022-07-15 16:00:00 UTC","2022-07-15 16:54:47 UTC","PROVISIONAL","27","https://racehero.io/events/paranaense-marcas-turismo-1-4/results/1073743691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"WILTON PENA","1","1","53","A","3","3","","","","0","10","1981.522","8","80.46","136.823","55.557","30.58","0","ONIX","GM"
"CHOKA / G.ROTTA","2","2","08","A","0","","0.394","","0.394","22:02.555","20","3304.077","7","80.854","136.157","66.638","61.16","0","ONIX","GM"
"W.FREITAS / T. ESCOBAR","3","3","38","A","8","","0.004","","0.398","19:57.162","19","3178.684","7","80.858","136.15","65.803","58.102","0","ONIX","GM"
"J.CARDOSO NETO","4","4","10","A","4","","0.385","","0.783","21:53.131","23","3294.653","19","81.243","135.505","76.853","70.334","0","ONIX","GM"
"MATHIAS VALLE","5","1","16","B","12","","0.366","","1.149","0","5","1016.14","5","81.609","134.897","54.17","15.29","0","MARCH","NISSAN"
"C.RIBEIRO / M.PINHEIRO","6","5","44","A","23","","0.017","","1.166","21:48.538","20","3290.06","10","81.626","134.869","66.922","61.16","0","ONIX","GM"
"E.VALLE / L.REIS","7","6","51","A","13","","0.036","","1.202","5:08.784","17","2290.306","12","81.662","134.809","81.714","51.986","0","ONIX","GM"
"MARCOS PAIOLI","8","7","96","A","0","","0.154","","1.356","22:01.19","8","3302.712","7","81.816","134.556","26.666","24.464","0","GOL","VW"
"B.CARDOSO / IKE RAMOS","9","8","18","A","1","1","0.027","","1.383","14:24.139","19","2845.661","9","81.843","134.511","73.504","58.102","0","MOBI","FIAT"
"G.VERONEZ / W.JUSTINO","10","9","357","A","0","","0.013","","1.396","21:33.97","6","3275.492","2","81.856","134.49","20.166","18.348","0","ONIX","GM"
"JAIRO NETTO / CELIO VINICIUS","11","2","108","B","0","","0.054","","1.450","38:09.807","16","3305.947","12","81.91","134.401","53.28","48.928","0","ONIX","GM"
"DIONATHAN MARINS","12","10","514","A","5","","0.041","","1.491","-5 Laps","15","1770.573","14","81.951","134.334","93.265","45.87","0","ONIX","GM"
"NICO DALL AGNOL","13","3","100","B","25","","0.121","","1.612","37:54.401","13","3290.541","3","82.072","134.136","43.493","39.754","0","CELTA","GM"
"GUSTAVO RIBEIRO","14","11","7","A","2","2","0.046","","1.658","5:21.734","12","2303.256","3","82.118","134.061","57.356","36.696","0","ONIX","GM"
"TIAGO MESSIAS","15","12","111","A","0","","0.328","","1.986","4:24.934","3","2246.456","2","82.446","133.527","14.702","9.174","0","ONIX","GM"
"L.GUILHERME FILGUEIRAS","16","13","66","A","9","","0.027","","2.013","21:27.187","27","3268.709","14","82.473","133.484","90.934","82.566","0","GOL","VW"
"MARCELO MENDES","17","4","56","B","0","","0.367","","2.380","37:31.337","7","3267.477","6","82.84","132.892","23.584","21.406","0","ONIX","GM"
"GUSTAVO CAMILO","18","5","55","B","15","","0.005","","2.385","19:39.062","13","2195.202","13","82.845","132.884","65.194","39.754","0","CELTA ","GM"
"J.BASSANI / A.BASSANI","19","6","02","B","7","","0.266","","2.651","35:39.815","24","3155.955","14","83.111","132.459","83.718","73.392","0","ETIOS","TOYOTA"
"L.CARDOSO / J.CARDOSO","20","7","12","B","21","","0.030","","2.681","25:38.815","13","2554.955","11","83.141","132.411","56.014","39.754","0","CORSA","GM"
"PETER TUBARAO","21","8","21","B","10","","0.176","","2.857","26:24.66","18","2600.8","12","83.317","132.131","76.191","55.044","0","UP","VW"
"EWERSON MOREIRA","22","9","25","B","0","","0.459","","3.316","37:34.902","17","3271.042","10","83.776","131.408","57.214","51.986","0","ONIX","GM"
"RICARDO RAIMUNDO","23","10","74","B","14","","0.286","","3.602","4:46.309","8","1302.449","7","84.062","130.96","67.619","24.464","0","ONIX","GM"
"W.PINHO / F.COELHO","24","11","933","B","11","","0.161","","3.763","38:07.739","22","3303.879","20","84.223","130.71","73.306","67.276","0","CELTA","GM"
"DAVI OLIVEIRA","25","14","41","A","0","","0.165","","3.928","9:18.447","16","2539.969","15","84.388","130.455","69.348","48.928","0","CELTA","GM"
"A.ARAUJO / D.RABELO","26","12","03","B","6","","1.133","","5.061","17:07.695","17","2043.835","11","85.521","128.726","91.568","51.986","0","ONIX","GM"
"BRUNA DIAS","27","13","52","B","0","","0.522","","5.583","24:30.581","17","2486.721","17","86.043","127.945","75.26","51.986","0","ONIX","GM"
"TIAGO TAKAGI","28","15","54","A","0","","","","","9:58.617","0","2580.139","0","0.0","0.0","0.0","0.0","0","ONIX","GM"
