"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Cup Racing - Orange","1073743577","Practice 3","Practice","2019-08-23 20:50:00 UTC","2019-08-23 21:15:25 UTC","PROVISIONAL","12","https://racehero.io/events/poc-laguna-seca/results/1073743577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nigel Maidment","1","1","705","BSR","2","2","","","","0","10","1126.396","3","104.761","76.803","71.431","22.349999999999998","0","Topanga CA"
"Alexandra Hainer","2","2","143","BSR","20","13","0.306","","0.306","4:43.281","12","1409.677","4","105.067","76.58","68.492","26.82","0","Hidden Hills CA"
"Anders Hainer","3","3","97","BSR","19","12","0.013","","0.319","2:45.887","11","1292.283","2","105.08","76.57","68.488","24.584999999999997","0","Hidden Hills CA"
"Joe Wiederholt","4","4","868","BSR","1","1","0.636","","0.955","1:37.861","11","1224.257","4","105.716","76.11","72.294","24.584999999999997","0","San Diego CA"
"Jim Steedman","5","1","14","SCR","7","3","1.242","","2.197","0","12","1382.6","3","106.958","75.226","69.834","26.82","0","Fullerton CA"
"Scott Craig","6","5","26","BSR","24","","0.120","","2.317","3:08.058","10","1314.454","3","107.078","75.141","61.212","22.349999999999998","0","El Cajon CA"
"John Heldman","7","2","697","SCR","6","2","0.206","","2.523","0.503","12","1383.103","7","107.284","74.997","69.808","26.82","0","Laguna Niguel CA"
"Robert Thacker","8","3","563","SCR","5","1","0.240","","2.763","5 Laps","7","832.274","7","107.524","74.83","67.672","15.645","0","Dana Point CA"
"Rusty West","9","6","445","BSR","16","11","0.496","","3.259","4 Laps","6","868.958","3","108.02","74.486","55.556","13.41","0","Camarillo CA"
"Kenneth Waterhouse","10","4","79","SCR","27","","0.047","","3.306","8 Laps","4","1325.306","2","108.067","74.454","24.284","8.94","0","Anaheim CA"
"Clay Medley","11","7","759","BSR","10","5","0.013","","3.319","4:42.811","12","1409.207","9","108.08","74.445","68.515","26.82","0","Pasadena CA"
"Steve Radenbaugh","12","8","976","BSR","15","10","0.224","","3.543","3:00.051","11","1306.447","9","108.304","74.291","67.746","24.584999999999997","0","Los Angeles CA"
"Andrew Weyman","13","9","9","BSR","13","8","0.343","","3.886","5:14.45","12","1440.846","3","108.647","74.056","67.011","26.82","0","Malibu CA"
"Stephan Asseo","14","10","520","BSR","21","14","0.295","","4.181","5:30.831","12","1457.227","11","108.942","73.856","66.257","26.82","0","Paso Robles CA"
"Jeff Shulem","15","11","371","BSR","11","6","0.016","","4.197","3:03.434","11","1309.83","10","108.958","73.845","67.571","24.584999999999997","0","Encino CA"
"Paul Barnes","16","5","197","SCR","18","4","0.053","","4.250","8 Laps","4","543.826","1","109.011","73.809","59.181","8.94","0","Encinitas CA"
"Thomas Stone","17","12","254","BSR","12","7","0.531","","4.781","2 Laps","8","977.858","8","109.542","73.451","65.826","17.88","0","South Pasadena CA"
"Walter Kaye","18","13","273","BSR","14","9","1.319","","6.100","3 Laps","7","880.821","4","110.861","72.577","63.943","15.645","0"
"John Momeyer","19","14","96","BSR","25","","0.103","","6.203","9 Laps","1","344.302","1","110.964","72.51","23.369","2.235","0","Phoenix AZ"
"Marc Kolbe","20","15","911","BSR","22","","0.428","","6.631","12.846","7","1139.242","5","111.392","72.231","49.438","15.645","0","Hidden Hills CA"
"Donald Matz","21","1","707","GT5","3","1","0.027","","6.658","0","4","504.664","2","111.419","72.214","63.773","8.94","0","Claremont CA"
"Karen Robinson","22","16","346","BSR","9","4","0.203","","6.861","5:17.19","12","1443.586","9","111.622","72.083","66.883","26.82","0","Torrance CA"
"John Niedernhofer","23","1","278","GT7","4","1","0.446","","7.307","0","11","1306.323","4","112.068","71.796","67.752","24.584999999999997","0","Del Mar CA"
"Maxwell Kolbe","24","17","969","BSR","26","","0.197","","7.504","7 Laps","3","620.414","1","112.265","71.67","38.906","6.705","0","Hidden Hills CA"
"Paul Young","25","2","17","GT7","17","2","1.171","","8.675","1:02.236","11","1368.559","10","113.436","70.93","64.671","24.584999999999997","0","El Cajon CA"
"Robert Pendleton","26","18","369","BSR","8","3","0.831","","9.506","3:53.007","11","1359.403","7","114.267","70.414","65.107","24.584999999999997","0","Carlsbad CA"
"William Kolbe","27","19","696","BSR","21","","2.487","","11.993","4 Laps","6","883.633","6","116.754","68.914","54.634","13.41","0","Hidden Hills CA"
