"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Time Trial - Green","1073743558","Timed Run 2","Qualifying","2019-08-24 20:20:00 UTC","2019-08-24 20:43:07 UTC","PROVISIONAL","10","https://racehero.io/events/poc-laguna-seca/results/1073743558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Forrester","1","1","930","GT3","1","1","","","","0","6","687.705","1","100.255","80.255","70.199","13.41","0"
"Randolf Cherewick","2","1","186","M3","17","","3.297","","3.297","0","7","1245.083","3","103.552","77.7","45.236","15.645","0","Mill Creek WA"
"Tom Stevens","3","2","412","GT3","7","2","0.874","","4.171","4:20.296","8","948.001","6","104.426","77.05","67.899","17.88","0","Laguna Hills CA"
"Mike Wassel","4","1","353","GT4","8","2","1.738","","5.909","0","8","970.862","7","106.164","75.788","66.3","17.88","0","Los Angeles CA"
"Chet Kolley","5","2","556","GT4","4","1","0.010","","5.919","1 Lap","7","829.916","1","106.174","75.781","67.865","15.645","0","Scottsdale AZ"
"Aleksandar Tasic","6","1","999","GT1","15","","0.480","","6.399","0","9","1247.793","2","106.654","75.44","58.034","20.115","0","San Diego CA"
"Ryan D Moore","7","1","917","M4","3","1","0.395","","6.794","0","6","719.406","1","107.049","75.162","67.105","13.41","0","San Diego CA"
"Martin Schacht","8","2","10","M3","6","1","2.172","","8.966","0 Laps","7","857.974","1","109.221","73.667","65.645","15.645","0","Solana Beach CA"
"Mark Wakefield","9","3","204","GT4","21","","1.029","","9.995","4:42.315","4","1253.177","4","110.25","72.98","25.682","8.94","0","Birmingham MI"
"Devin West","10","1","244","BSR","2","1","0.103","","10.098","0","8","975.109","5","110.353","72.911","66.011","17.88","0","Camarillo CA"
"Scott Matz","11","1","707","GT5","9","1","0.063","","10.161","0","9","1131.577","1","110.416","72.87","63.994","20.115","0","Jersey City NJ"
"Matthew Hately","12","2","401","BSR","13","2","0.487","","10.648","4:45.011","10","1260.12","10","110.903","72.55","63.851","22.349999999999998","0","Oak View CA"
"Douglas Volder","13","1","970","M5","5","1","0.429","","11.077","0","8","1243.053","4","111.332","72.27","51.782","17.88","0","Tucson AZ"
"Frank Gussman","14","2","474","M4","11","2","0.501","","11.578","3:39.119","6","938.525","4","111.833","71.947","51.438","13.41","0","Arroyo Grande CA"
"","15","1","214","","19","","0.738","","12.316","0","8","1254.57","4","112.571","71.475","51.307","17.88","0"
"James Mcloughlin","16","3","302","BSR","18","","0.232","","12.548","4:38.345","8","1253.454","5","112.803","71.328","51.353","17.88","0","Carlsbad CA"
"Diane Cafferata","17","1","1660","M6","10","1","1.823","","14.371","0","6","781.499","3","114.626","70.193","61.774","13.41","0","El Segundo CA"
"Leland McArthy","18","2","616","GT1","12","1","0.005","","14.376","19.236","10","1267.029","6","114.631","70.19","63.503","22.349999999999998","0","Los Gatos CA"
"Ronald Sorrels","19","1","130","S4","14","1","3.608","","17.984","0","7","985.597","5","118.239","68.049","57.145","15.645","0","Grand Terrace Ca"
"William Lafitte","20","2","904","GT5","15","2","0.340","","18.324","2 Laps","7","987.918","5","118.579","67.853","57.011","15.645","0","Newport Beach CA"
"Ted Thurber","21","1","451","GT7","20","","19.951","","38.275","0","4","982.825","3","138.53","58.081","32.746","8.94","0","Colorado Springs CO"
