"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Time Trial - Green","1073743556","Warmup","Practice","2019-08-24 16:20:00 UTC","2019-08-24 16:38:12 UTC","PROVISIONAL","9","https://racehero.io/events/poc-laguna-seca/results/1073743556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"John Cahalin","1","1","776","GT1","1","1","","","","0","9","998.043","9","93.887","85.699","72.556","20.115","0","San Diego CA"
"","2","1","248","","24","","5.013","","5.013","0","3","846.341","3","98.9","81.355","28.52","6.705","0"
"Tom Stevens","3","1","412","GT3","10","1","5.040","","10.053","0","8","1007.812","6","103.94","77.41","63.869","17.88","0","Laguna Hills CA"
"Mike Welsh","4","1","738","M2","11","1","0.332","","10.385","0","8","1008.844","6","104.272","77.164","63.804","17.88","0","Manhattan Beach CA"
"Martina Kwan","5","1","18","GT4","3","1","1.715","","12.100","0","7","864.166","2","105.987","75.915","65.175","15.645","0","Santa Monica CA"
"Chet Kolley","6","2","556","GT4","5","2","0.012","","12.112","2:12.825","8","996.991","7","105.999","75.906","64.562","17.88","0","Scottsdale AZ"
"Aleksandar Tasic","7","2","999","GT1","12","2","0.240","","12.352","22.394","8","1020.437","6","106.239","75.735","63.079","17.88","0","San Diego CA"
"Bob Gartland","8","1","688","M3","8","2","0.498","","12.850","0","8","997.295","3","106.737","75.382","64.543","17.88","0","Manhattan Beach CA"
"Mark Wakefield","9","3","204","GT4","19","4","0.709","","13.559","57.749","5","921.915","5","107.446","74.884","43.637","11.175","0","Birmingham MI"
"Martin Schacht","10","2","10","M3","6","1","0.067","","13.626","1.415","8","998.71","7","107.513","74.837","64.451","17.88","0","Solana Beach CA"
"Matthew Hately","11","1","401","BSR","20","","0.443","","14.069","0","4","972.928","1","107.956","74.53","33.08","8.94","0","Oak View CA"
"Douglas Volder","12","1","970","M5","4","1","0.574","","14.643","0","8","1040.521","8","108.53","74.136","61.861","17.88","0","Tucson AZ"
"Ryan D Moore","13","1","917","M4","13","1","0.971","","15.614","0","8","1045.945","8","109.501","73.479","61.541","17.88","0","San Diego CA"
"Scott Matz","14","1","707","GT5","9","1","0.432","","16.046","0","8","1038.204","7","109.933","73.19","61.999","17.88","0","Jersey City NJ"
"Mike Wassel","15","4","353","GT4","16","3","0.741","","16.787","3:22.567","3","1066.733","2","110.674","72.7","22.628","6.705","0","Los Angeles CA"
"Devin West","16","2","244","BSR","18","2","2.003","","18.790","2.44","7","975.368","6","112.677","71.408","57.744","15.645","0","Camarillo CA"
"Frank Gussman","17","2","474","M4","15","2","0.793","","19.583","1 Lap","7","952.555","2","113.47","70.909","59.127","15.645","0","Arroyo Grande CA"
"Diane Cafferata","18","1","1660","M6","17","1","0.941","","20.524","0","7","994.138","7","114.411","70.325","56.654","15.645","0","El Segundo CA"
"James Mcloughlin","19","3","302","BSR","2","1","0.413","","20.937","1:23.088","8","1056.016","8","114.824","70.072","60.954","17.88","0","Carlsbad CA"
"Leland McArthy","20","3","616","GT1","14","3","1.075","","22.012","4 Laps","5","732.718","4","115.899","69.423","54.905","11.175","0","Los Gatos CA"
"Ronald Sorrels","21","1","130","S4","7","1","0.678","","22.690","0","5","1029.16","1","116.577","69.019","39.09","11.175","0","Grand Terrace Ca"
"","22","2","214","","20","1","0.198","","22.888","2:58.347","7","1024.688","4","116.775","68.902","54.965","15.645","0"
"William Lafitte","23","2","904","GT5","22","","0.716","","23.604","23.998","6","1062.202","6","117.491","68.482","45.449","13.41","0","Newport Beach CA"
"Ann McNeill","24","4","334","BSR","21","","11.154","","34.758","1:06.605","6","1039.533","5","128.645","62.544","46.44","13.41","0","Manhattan Beach CA"
"Ted Thurber","25","1","451","GT7","21","1","9.529","","44.287","0","6","1028.264","6","138.174","58.231","46.949","13.41","0","Colorado Springs CO"
"","26","3","930","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
