"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Cup Racing - Orange","1073743546","Race 1 - 12 Laps","Race","2019-08-24 21:30:00 UTC","2019-08-24 21:56:38 UTC","PROVISIONAL","13","https://racehero.io/events/poc-laguna-seca/results/1073743546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jim Steedman","1","1","14","SCR","2","2","","","","0","13","1369.58","4","103.933","77.415","76.372","29.055","0","Fullerton CA"
"Paul Barnes","2","2","197","SCR","1","1","3.601","","3.601","3.601","13","1373.181","4","103.45","77.777","76.172","29.055","0","Encinitas CA"
"Kenneth Waterhouse","3","3","79","SCR","3","3","9.908","","13.509","13.509","13","1383.089","2","104.453","77.03","75.626","29.055","0","Anaheim CA"
"Robert Thacker","4","4","563","SCR","5","5","25.372","","38.881","38.881","13","1408.461","6","106.182","75.776","74.264","29.055","0","Dana Point CA"
"Michael Takaki","5","5","12","SCR","6","6","0.438","","39.319","39.319","13","1408.899","10","105.059","76.586","74.241","29.055","0","Torrance CA"
"Anders Hainer","6","1","97","BSR","7","1","14.027","","53.346","0","13","1422.926","2","103.793","77.52","73.509","29.055","0","Hidden Hills CA"
"Gene Sigal","7","2","71","BSR","9","3","2.098","","55.444","2.098","13","1425.024","2","103.76","77.544","73.401","29.055","0","malibu CA"
"Alexandra Hainer","8","3","143","BSR","10","4","2.023","","57.467","4.121","13","1427.047","6","104.517","76.983","73.297","29.055","0","Hidden Hills CA"
"Nigel Maidment","9","4","705","BSR","8","2","0.555","","58.022","4.676","13","1427.602","5","104.473","77.015","73.268","29.055","0","Topanga CA"
"Matthew Hollander","10","5","477","BSR","11","5","1.844","","59.866","6.52","13","1429.446","10","104.926","76.683","73.174","29.055","0","Scottsdale AZ"
"Joe Wiederholt","11","6","868","BSR","13","7","10.941","","1:10.807","17.461","13","1440.387","2","105.535","76.24","72.618","29.055","0","San Diego CA"
"Scott Craig","12","7","26","BSR","14","8","9.020","","1:19.827","26.481","13","1449.407","4","106.217","75.751","72.166","29.055","0","El Cajon CA"
"Stephan Asseo","13","8","520","BSR","15","9","2.079","","1:21.906","28.56","13","1451.486","10","106.489","75.557","72.063","29.055","0","Paso Robles CA"
"Clay Medley","14","9","759","BSR","16","10","3.732","","1:25.638","32.292","13","1455.218","8","106.475","75.567","71.878","29.055","0","Pasadena CA"
"Ana Predescu","15","10","100","BSR","21","15","0.892","","1:26.530","33.184","13","1456.11","9","106.144","75.803","71.834","29.055","0","Riverside CA"
"Marc Kolbe","16","11","911","BSR","20","14","5.353","","1:31.883","38.537","13","1461.463","2","106.114","75.824","71.571","29.055","0","Hidden Hills CA"
"Jeff Shulem","17","12","371","BSR","17","11","1.913","","1:33.796","40.45","13","1463.376","2","106.573","75.498","71.477","29.055","0","Encino CA"
"Steve Radenbaugh","18","13","976","BSR","18","12","0.304","","1:34.100","40.754","13","1463.68","2","106.664","75.433","71.462","29.055","0","Los Angeles CA"
"John Momeyer","19","14","96","BSR","22","16","4.171","","1:38.271","44.925","13","1467.851","6","107.01","75.189","71.259","29.055","0","Phoenix AZ"
"Andrew Weyman","20","15","9","BSR","24","18","1 Lap","","1 Lap","1 Lap","12","1371.036","3","107.329","74.966","70.423","26.82","0","Malibu CA"
"Larry Haase","21","1","266","GT5","30","2","7.147","","1 Lap","0","12","1378.183","7","107.493","74.851","70.057","26.82","0","Riverside CA"
"Walter Kaye","22","16","273","BSR","26","20","7.602","","1 Lap","1 Lap","12","1385.785","2","108.758","73.981","69.673","26.82","0"
"Lain McNeill","23","17","333","BSR","25","19","16.674","","1 Lap","1 Lap","12","1402.459","11","109.618","73.4","68.845","26.82","0","Manhattan Beach CA"
"Karen Robinson","24","18","346","BSR","27","21","0.395","","1 Lap","1 Lap","12","1402.854","10","109.506","73.475","68.825","26.82","0","Torrance CA"
"Robert Pendleton","25","19","369","BSR","31","23","4.953","","1 Lap","1 Lap","12","1407.807","11","110.402","72.879","68.583","26.82","0","Carlsbad CA"
"William Kolbe","26","20","696","BSR","28","22","2.665","","1 Lap","1 Lap","12","1410.472","8","110.072","73.098","68.454","26.82","0","Hidden Hills CA"
"Rusty West","27","21","445","BSR","12","6","35.733","","1 Lap","23.279","12","1446.205","3","104.994","76.633","66.762","26.82","0","Camarillo CA"
"Jim Richmond","28","1","135","GT7","32","1","2.724","","1 Lap","0","12","1448.929","2","113.241","71.052","66.637","26.82","0","Spring Valley CA"
"Paul Young","29","2","17","GT7","33","2","2.489","","1 Lap","2.489","12","1451.418","9","113.666","70.786","66.523","26.82","0","El Cajon CA"
"Thomas Stone","30","22","254","BSR","19","13","1 Lap","","2 Laps","2 Laps","11","1245.583","7","106.762","75.364","71.056","24.584999999999997","0","South Pasadena CA"
"Burke Williams","31","3","155","GT7","34","3","2:22.473","","2 Laps","1 Lap","11","1388.056","2","116.316","69.174","63.763","24.584999999999997","0"
"Donald Matz","32","2","707","GT5","29","1","3 Laps","","5 Laps","4 Laps","8","1242.996","4","108.787","73.961","51.785","17.88","0","Claremont CA"
"John Heldman","33","6","697","SCR","4","4","2 Laps","","7 Laps","7 Laps","6","643.357","3","104.934","76.677","75.038","13.41","0","Laguna Niguel CA"
"Maxwell Kolbe","34","23","969","BSR","23","17","3 Laps","","10 Laps","10 Laps","3","388.7","2","107.44","74.888","62.099","6.705","0","Hidden Hills CA"
