"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Cup Racing - Red","1073743550","Warmup","Practice","2019-08-24 16:40:00 UTC","2019-08-24 16:58:20 UTC","PROVISIONAL","9","https://racehero.io/events/poc-laguna-seca/results/1073743550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"John Cahalin","1","1","776","GT1","17","5","","","","0","9","951.547","9","90.98","88.437","76.101","20.115","0","San Diego CA"
"Eric Olberz","2","2","0","GT1","6","4","0.510","","0.510","0 Laps","9","926.631","9","91.49","87.944","78.148","20.115","0","Bel Air CA"
"Duane Selby","3","1","1","GT3","10","3","3.488","","3.998","0","6","683.17","4","94.978","84.714","70.665","13.41","0","San Clemente CA"
"Scott McPherson","4","3","57","GT1","2","2","0.707","","4.705","6 Laps","3","376.064","2","95.685","84.088","64.186","6.705","0","Corona del Mar CA"
"Paul Bolton","5","1","70","GTC-6","7","1","0.424","","5.129","0","9","974.07","8","96.109","83.717","74.342","20.115","0","Laguna Niguel CA"
"Mike Monsalve","6","1","87","GT2","5","1","0.743","","5.872","0","9","973.684","4","96.852","83.075","74.371","20.115","0","Torrance CA"
"Urs Gretener","7","4","99","GT1","4","3","0.207","","6.079","3 Laps","6","676.081","3","97.059","82.898","71.406","13.41","0","Paso Robles CA"
"Eben Benade","8","2","248","GT3","18","6","0.648","","6.727","4:49.002","6","972.172","4","97.707","82.348","49.658","13.41","0","Trabuco Canyon CA"
"Peter Mow","9","3","641","GT3","8","2","0.027","","6.754","5:20.279","9","1003.449","6","97.734","82.325","72.165","20.115","0","Los Angeles CA"
"Richard Yochum","10","4","24","GT3","13","5","0.826","","7.580","50.141","4","733.311","2","98.56","81.636","43.889","8.94","0","Alta Loma CA"
"Roland Schmidt","11","2","31","GT2","9","2","0.805","","8.385","41.53","9","1015.214","9","99.365","80.974","71.329","20.115","0","San Diego CA"
"Steve Town","12","1","822","GT4","15","3","0.836","","9.221","0","5","628.979","4","100.201","80.299","63.961","11.174999999999999","0","Laguna Niguel CA"
"George Hess","13","5","744","GT3","3","1","1.500","","10.721","5:37.06","9","1020.23","9","101.701","79.114","70.978","20.115","0","Colorado Springs CO"
"Chick Richardson","14","2","803","GT4","19","5","0.162","","10.883","4:38.644","6","907.623","5","101.863","78.988","53.189","13.41","0","San Clemente CA"
"Brad Keegan","15","3","28","GT4","16","4","0.116","","10.999","1:47.522","6","736.501","4","101.979","78.899","65.548","13.41","0","Burbank CA"
"Razvan Sporea","16","4","305","GT4","11","1","0.065","","11.064","0 Laps","5","623.768","5","102.044","78.848","64.495","11.174999999999999","0","CORONA CA"
"Fred Veitch","17","5","73","GT1","1","1","1.354","","12.418","5 Laps","4","481.785","4","103.398","77.816","66.802","8.94","0","Colorado Springs CO"
"Darin Moore","18","6","763","GT3","12","4","0.463","","12.881","58.166","6","741.336","6","103.861","77.469","65.12","13.41","0"
"Martina Kwan","19","5","18","GT4","20","6","0.435","","13.316","2:02.667","6","751.646","4","104.296","77.146","64.227","13.41","0","Santa Monica CA"
"James Buck","20","7","125","GT3","21","7","1.164","","14.480","5:23.873","8","1007.043","7","105.46","76.294","63.918","17.88","0","Laguna Niguel CA"
"Jim Salzer","21","6","987","GT4","14","2","0.082","","14.562","3 Laps","2","322.961","2","105.542","76.235","49.826","4.47","0","Trabuco Canyon CA"
"John Armstrong","22","8","897","GT3","22","8","3.253","","17.815","1:55.071","6","798.241","6","108.795","73.956","60.478","13.41","0","Malibu CA"
