"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Cup Racing - Red","1073743582","Practice 4","Practice","2019-08-23 23:20:00 UTC","2019-08-23 23:40:23 UTC","PROVISIONAL","10","https://racehero.io/events/poc-laguna-seca/results/1073743582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eric Olberz","1","1","0","GT1","8","4","","","","0","8","1046.588","8","91.716","87.727","61.503","17.88","0","Bel Air CA"
"Paul Bolton","2","1","70","GTC-6","9","1","1.841","","1.841","0","6","706.533","3","93.557","86.001","68.328","13.41","0","Laguna Niguel CA"
"John Cahalin","3","2","776","GT1","7","3","0.424","","2.265","38.802","10","1085.39","7","93.981","85.613","74.13","22.349999999999998","0","San Diego CA"
"Duane Selby","4","1","1","GT3","6","3","1.216","","3.481","0","8","1055.982","3","95.197","84.519","60.956","17.88","0","San Clemente CA"
"Scott McPherson","5","3","57","GT1","2","1","0.162","","3.643","1 Lap","7","793.402","4","95.359","84.376","70.988","15.645","0","Corona del Mar CA"
"Urs Gretener","6","4","99","GT1","3","2","0.558","","4.201","1:06.648","10","1113.236","7","95.917","83.885","72.276","22.349999999999998","0","Paso Robles CA"
"Mike Monsalve","7","1","87","GT2","14","1","2.057","","6.258","0","9","1044.742","3","97.974","82.124","69.313","20.115","0","Torrance CA"
"Charlie Persico","8","5","33","GT1","10","5","0.430","","6.688","2 Laps","6","730.658","4","98.404","81.765","66.072","13.41","0","Rancho Santa Fe CA"
"Peter Mow","9","2","641","GT3","12","4","0.224","","6.912","2 Laps","6","737.004","4","98.628","81.579","65.503","13.41","0","Los Angeles CA"
"Steve Town","10","1","822","GT4","15","3","1.966","","8.878","0","9","1074.851","7","100.594","79.985","67.371","20.115","0","Laguna Niguel CA"
"Razvan Sporea","11","2","305","GT4","13","2","0.217","","9.095","0 Laps","9","1061.844","2","100.811","79.813","68.196","20.115","0","CORONA CA"
"Jim Salzer","12","3","987","GT4","11","1","0.856","","9.951","4 Laps","5","665.542","2","101.667","79.141","60.447","11.174999999999999","0","Trabuco Canyon CA"
"Fred Veitch","13","1","73","","1","1","0.087","","10.038","0","9","1052.629","8","101.754","79.073","68.793","20.115","0"
"George Hess","14","3","744","GT3","5","2","0.501","","10.539","7.977","9","1063.959","8","102.255","78.686","68.061","20.115","0","Colorado Springs CO"
"Richard Yochum","15","4","24","GT3","4","1","1.798","","12.337","3 Laps","5","815.033","5","104.053","77.326","49.36","11.174999999999999","0","Alta Loma CA"
"Jan Sussman","16","4","812","GT4","15","","0.043","","12.380","5 Laps","4","689.534","2","104.096","77.294","46.675","8.94","0","Venice CA"
"Martina Kwan","17","5","18","GT4","17","","1.880","","14.260","20.574","6","1095.425","1","105.976","75.923","44.071","13.41","0","Santa Monica CA"
