"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Cup Racing - Orange","1073743606"," Race 3 - 14 Laps","Race","2019-08-25 20:40:00 UTC","2019-08-25 21:08:42 UTC","PROVISIONAL","14","https://racehero.io/events/poc-laguna-seca/results/1073743606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jim Steedman","1","1","14","SCR","1","1","","","","0","14","1669.355","7","105.614","76.183","67.478","31.29","0","Fullerton CA"
"Kenneth Waterhouse","2","2","79","SCR","2","2","1.807","","1.807","1.807","14","1671.162","13","105.428","76.317","67.405","31.29","0","Anaheim CA"
"Robert Thacker","3","3","563","SCR","3","3","0.573","","2.380","2.38","14","1671.735","13","105.968","75.929","67.381","31.29","0","Dana Point CA"
"Michael Takaki","4","4","12","SCR","5","5","1.133","","3.513","3.513","14","1672.868","13","105.855","76.01","67.336","31.29","0","Torrance CA"
"Anders Hainer","5","1","97","BSR","6","1","0.721","","4.234","0","14","1673.589","3","104.713","76.839","67.307","31.29","0","Hidden Hills CA"
"Matthew Hollander","6","2","477","BSR","7","2","0.173","","4.407","0.173","14","1673.762","4","105.03","76.607","67.3","31.29","0","Scottsdale AZ"
"Alexandra Hainer","7","3","143","BSR","8","3","0.521","","4.928","0.694","14","1674.283","3","105.202","76.481","67.279","31.29","0","Hidden Hills CA"
"Paul Barnes","8","5","197","SCR","4","4","0.941","","5.869","5.869","14","1675.224","4","105.994","75.91","67.241","31.29","0","Encinitas CA"
"Nigel Maidment","9","4","705","BSR","9","4","0.903","","6.772","2.538","14","1676.127","5","105.08","76.57","67.205","31.29","0","Topanga CA"
"Steve Radenbaugh","10","5","976","BSR","14","9","2.842","","9.614","5.38","14","1678.969","5","106.551","75.513","67.091","31.29","0","Los Angeles CA"
"John Momeyer","11","6","96","BSR","11","6","1.711","","11.325","7.091","14","1680.68","5","106.938","75.24","67.023","31.29","0","Phoenix AZ"
"Joe Wiederholt","12","7","868","BSR","13","8","1.391","","12.716","8.482","14","1682.071","3","107.008","75.191","66.967","31.29","0","San Diego CA"
"Ana Predescu","13","8","100","BSR","23","18","3.069","","15.785","11.551","14","1685.14","14","106.804","75.334","66.845","31.29","0","Riverside CA"
"Scott Craig","14","9","26","BSR","12","7","0.699","","16.484","12.25","14","1685.839","8","106.84","75.309","66.818","31.29","0","El Cajon CA"
"Jeff Shulem","15","10","371","BSR","17","12","1.353","","17.837","13.603","14","1687.192","13","107.684","74.719","66.764","31.29","0","Encino CA"
"Marc Kolbe","16","11","911","BSR","15","10","0.741","","18.578","14.344","14","1687.933","4","107.559","74.805","66.735","31.29","0","Hidden Hills CA"
"Stephan Asseo","17","12","520","BSR","18","13","0.679","","19.257","15.023","14","1688.612","14","107.617","74.765","66.708","31.29","0","Paso Robles CA"
"Andrew Weyman","18","13","9","BSR","16","11","4.058","","23.315","19.081","14","1692.67","14","107.581","74.79","66.548","31.29","0","Malibu CA"
"Maxwell Kolbe","19","14","969","BSR","20","15","1.042","","24.357","20.123","14","1693.712","14","107.99","74.507","66.507","31.29","0","Hidden Hills CA"
"Clay Medley","20","15","759","BSR","19","14","5.491","","29.848","25.614","14","1699.203","14","107.814","74.629","66.292","31.29","0","Pasadena CA"
"William Kolbe","21","16","696","BSR","21","16","0.107","","29.955","25.721","14","1699.31","4","109.291","73.62","66.288","31.29","0","Hidden Hills CA"
"Robert Pendleton","22","17","369","BSR","22","17","1 Lap","","1 Lap","24.386","13","1697.975","3","110.156","73.042","61.602","29.055","0","Carlsbad CA"
"Larry Haase","23","1","266","GT5","25","1","1 Lap","","2 Laps","0","12","1713.346","8","112.691","71.399","56.353","26.82","0","Riverside CA"
"Rusty West","24","18","445","BSR","10","5","4 Laps","","6 Laps","6 Laps","8","902.606","3","105.713","76.112","71.314","17.88","0","Camarillo CA"
"Karen Robinson","25","19","346","BSR","24","19","57.516","","6 Laps","6 Laps","8","960.122","5","110.855","72.581","67.041","17.88","0","Torrance CA"
"Burke Williams","26","1","155","GT7","26","1","7 Laps","","13 Laps","0","1","172.045","1","117.32","68.582","46.767","2.235","0"
