"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Cup Racing - Red","1073743580","Practice 2","Practice","2019-08-23 18:55:00 UTC","2019-08-23 19:14:21 UTC","PROVISIONAL","10","https://racehero.io/events/poc-laguna-seca/results/1073743580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Scott McPherson","1","1","57","GT1","4","1","","","","0","8","889.741","7","94.508","85.136","72.345","17.88","0","Corona del Mar CA"
"Duane Selby","2","1","1","GT3","3","1","0.828","","0.828","0","5","594.4","3","95.336","84.396","67.682","11.175","0","San Clemente CA"
"","3","1","70","","8","2","1.736","","2.564","0","10","1110.859","8","97.072","82.887","72.43","22.35","0"
"Peter Mow","4","2","641","GT3","12","3","0.279","","2.843","3:59.033","5","833.433","2","97.351","82.649","48.27","11.175","0","Los Angeles CA"
"Charlie Persico","5","2","33","GT1","5","2","0.375","","3.218","2:05.737","9","1015.478","8","97.726","82.332","71.31","20.115","0","Rancho Santa Fe CA"
"Nathan Johnson","6","3","176","GT3","15","","2.466","","5.684","2 Laps","3","546.964","2","100.192","80.306","44.131","6.705","0","Sunset Beach CA"
"Chick Richardson","7","1","803","GT4","6","2","0.961","","6.645","0","7","831.454","5","101.153","79.543","67.739","15.645","0","San Clemente CA"
"Razvan Sporea","8","2","305","GT4","11","5","0.100","","6.745","25.985","7","857.439","2","101.253","79.464","65.686","15.645","0","CORONA CA"
"Steve Town","9","3","822","GT4","10","4","0.102","","6.847","1 Lap","6","753.118","5","101.355","79.384","64.102","13.41","0","Laguna Niguel CA"
"Martina Kwan","10","4","18","GT4","2","1","0.176","","7.023","2:11.266","5","962.72","2","101.531","79.247","41.788","11.175","0","Santa Monica CA"
"Fred Veitch","11","2","73","","1","1","0.547","","7.570","3 Laps","7","999.258","2","102.078","78.822","56.364","15.645","0"
"George Hess","12","4","744","GT3","7","2","0.111","","7.681","7:28.398","6","1042.798","5","102.189","78.736","46.295","13.41","0","Colorado Springs CO"
"Darin Moore","13","5","763","GT3","13","4","0.523","","8.204","6:29.203","8","983.603","2","102.712","78.336","65.441","17.88","0"
"Jim Salzer","14","5","987","GT4","9","3","0.323","","8.527","2 Laps","5","655.453","5","103.035","78.09","61.377","11.175","0","Trabuco Canyon CA"
"Jan Sussman","15","6","812","GT4","14","6","5.905","","14.432","3:38.662","8","1050.116","7","108.94","73.857","61.296","17.88","0","Venice CA"
