"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Cup Racing - Red","1073743607","Practice #2","Practice","2019-08-24 18:25:00 UTC","2019-08-24 18:39:06 UTC","PROVISIONAL","8","https://racehero.io/events/poc-laguna-seca/results/1073743607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","8","822.523","3","90.288","89.115","78.257","17.88","0","Bel Air CA"
"John Cahalin","2","2","776","GT1","21","5","0.483","","0.483","1 Lap","7","805.874","1","90.771","88.641","69.889","15.645","0","San Diego CA"
"Charlie Persico","3","3","33","GT1","2","2","4.501","","4.984","4 Laps","4","487.189","4","95.272","84.453","66.061","8.94","0","Rancho Santa Fe CA"
"Scott McPherson","4","4","57","GT1","5","3","0.156","","5.140","1 Lap","7","780.944","5","95.428","84.315","72.12","15.645","0","Corona del Mar CA"
"Paul Bolton","5","1","70","GTC-6","3","1","0.536","","5.676","0","5","586.338","4","95.964","83.844","68.612","11.174999999999999","0","Laguna Niguel CA"
"Duane Selby","6","1","1","GT3","8","4","0.178","","5.854","0","6","694.503","3","96.142","83.689","69.512","13.41","0","San Clemente CA"
"Eben Benade","7","2","248","GT3","6","2","0.451","","6.305","0 Laps","6","692.723","2","96.593","83.298","69.69","13.41","0","Trabuco Canyon CA"
"Nathan Johnson","8","3","176","GT3","4","1","0.279","","6.584","1 Lap","5","591.161","2","96.872","83.058","68.053","11.174999999999999","0","Sunset Beach CA"
"Peter Mow","9","4","641","GT3","7","3","1.060","","7.644","1:50.845","7","805.348","3","97.932","82.159","69.935","15.645","0","Los Angeles CA"
"Roland Schmidt","10","1","31","GT2","22","1","1.211","","8.855","0","6","773.64","4","99.143","81.156","62.401","13.41","0","San Diego CA"
"Brad Keegan","11","1","28","GT4","13","4","1.359","","10.214","0","5","635.088","2","100.502","80.058","63.346","11.174999999999999","0","Burbank CA"
"Steve Town","12","2","822","GT4","9","1","0.222","","10.436","1:25.892","6","720.98","5","100.724","79.882","66.959","13.41","0","Laguna Niguel CA"
"Richard Yochum","13","5","24","GT3","16","7","0.505","","10.941","29.21","4","723.713","2","101.229","79.483","44.471","8.94","0","Alta Loma CA"
"George Hess","14","6","744","GT3","10","5","0.039","","10.980","45.615","6","740.118","6","101.268","79.453","65.227","13.41","0","Colorado Springs CO"
"Jan Sussman","15","3","812","GT4","23","","0.148","","11.128","2:51.157","6","806.245","3","101.416","79.337","59.878","13.41","0","Venice CA"
"Chick Richardson","16","4","803","GT4","12","3","0.188","","11.316","1:43.884","6","738.972","5","101.604","79.19","65.329","13.41","0","San Clemente CA"
"Razvan Sporea","17","5","305","GT4","11","2","0.208","","11.524","1:43.337","6","738.425","2","101.812","79.028","65.377","13.41","0","CORONA CA"
"James Buck","18","7","125","GT3","19","8","0.846","","12.370","1:13.01","6","767.513","3","102.658","78.377","62.899","13.41","0","Laguna Niguel CA"
"Jim Salzer","19","6","987","GT4","17","5","1.447","","13.817","23.597","5","658.685","5","104.105","77.287","61.076","11.174999999999999","0","Trabuco Canyon CA"
"Darin Moore","20","8","763","GT3","15","6","0.199","","14.016","1 Lap","5","658.214","5","104.304","77.14","61.12","11.174999999999999","0"
"Martina Kwan","21","7","18","GT4","18","6","0.256","","14.272","2:18.15","6","773.238","2","104.56","76.951","62.434","13.41","0","Santa Monica CA"
"Fred Veitch","22","5","73","GT1","14","4","0.491","","14.763","5 Laps","3","445.94","3","105.051","76.591","54.128","6.705","0","Colorado Springs CO"
"John Armstrong","23","9","897","GT3","20","9","1.986","","16.749","1:31.441","6","785.944","6","107.037","75.17","61.424","13.41","0","Malibu CA"
