"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Cup Racing - Red","536871665","Race 2 - Grid Sheet","Race Grid","2019-08-25 19:03:29 UTC","2019-08-25 19:03:29 UTC","FINAL","1","https://racehero.io/events/poc-laguna-seca/results/536871665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","1","708.606","1","89.609","0.0","0.0","0.0","0","Bel Air CA"
"John Cahalin","2","2","776","GT1","2","2","","","","20.854","1","729.46","1","90.439","0.0","0.0","0.0","0","San Diego CA"
"Mike Monsalve","3","1","87","GT2","3","1","","","","0","1","358.5","1","93.106","0.0","0.0","0.0","0","Torrance CA"
"Paul Bolton","4","1","70","GTC-6","4","1","","","","0","1","386.672","1","93.424","0.0","0.0","0.0","0","Laguna Niguel CA"
"Scott McPherson","5","3","57","GT1","5","3","","","","0 Laps","1","708.224","1","93.74","0.0","0.0","0.0","0","Corona del Mar CA"
"Charlie Persico","6","4","33","GT1","6","4","","","","0 Laps","1","471.919","1","94.207","0.0","0.0","0.0","0","Rancho Santa Fe CA"
"Roland Schmidt","7","2","31","GT2","7","2","","","","3:47.415","1","585.915","1","95.155","0.0","0.0","0.0","0","San Diego CA"
"Urs Gretener","8","5","99","GT1","8","5","","","","0 Laps","1","675.156","1","97.002","0.0","0.0","0.0","0","Paso Robles CA"
"Duane Selby","9","1","1","GT3","9","1","","","","0","1","1216.226","1","95.242","0.0","0.0","0.0","0","San Clemente CA"
"Eben Benade","10","2","248","GT3","10","2","","","","0 Laps","1","386.518","1","96.637","0.0","0.0","0.0","0","Trabuco Canyon CA"
"Nathan Johnson","11","3","176","GT3","11","3","","","","0 Laps","1","578.108","1","96.856","0.0","0.0","0.0","0","Sunset Beach CA"
"Peter Mow","12","4","641","GT3","12","4","","","","0 Laps","1","305.788","1","96.912","0.0","0.0","0.0","0","Los Angeles CA"
"Ryan Saylor","13","1","217","GT4","13","1","","","","0","1","403.295","1","98.497","0.0","0.0","0.0","0","Mission Viejo CA"
"Steve Town","14","2","822","GT4","14","2","","","","13:40.173","1","1223.468","1","99.486","0.0","0.0","0.0","0","Laguna Niguel CA"
"Jan Sussman","15","3","812","GT4","15","3","","","","12:02.966","1","1126.261","1","99.498","0.0","0.0","0.0","0","Venice CA"
"Brad Keegan","16","4","28","GT4","16","4","","","","15:14.663","1","1317.958","1","99.586","0.0","0.0","0.0","0","Burbank CA"
"Chick Richardson","17","5","803","GT4","17","5","","","","13:42.252","1","1225.547","1","99.69","0.0","0.0","0.0","0","San Clemente CA"
"Richard Yochum","18","5","24","GT3","18","5","","","","3:15.305","1","1411.531","1","99.893","0.0","0.0","0.0","0","Alta Loma CA"
"Jim Salzer","19","6","987","GT4","19","6","","","","13.773","1","417.068","1","100.291","0.0","0.0","0.0","0","Trabuco Canyon CA"
"Razvan Sporea","20","7","305","GT4","20","7","","","","8.384","1","411.679","1","101.366","0.0","0.0","0.0","0","CORONA CA"
"Darin Moore","21","6","763","GT3","21","6","","","","0 Laps","1","636.485","1","101.905","0.0","0.0","0.0","0"
"Martina Kwan","22","8","18","GT4","22","8","","","","15:40.538","1","1343.833","1","102.543","0.0","0.0","0.0","0","Santa Monica CA"
"John Armstrong","23","7","897","GT3","23","7","","","","4:01.309","1","1457.535","1","102.731","0.0","0.0","0.0","0","Malibu CA"
"George Hess","24","8","744","GT3","24","8","","","","21.243","1","1237.469","1","102.79","0.0","0.0","0.0","0","Colorado Springs CO"
