"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Time Trial - Green","1073743571","Practice 1","Practice","2019-08-23 16:00:00 UTC","2019-08-23 16:20:28 UTC","PROVISIONAL","7","https://racehero.io/events/poc-laguna-seca/results/1073743571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Randolf Cherewick","1","1","186","M3","10","","","","","0","2","1052.384","2","103.23","77.942","15.291","4.47","0","Mill Creek WA"
"Chet Kolley","2","1","556","GT4","9","","5.374","","5.374","0","4","1052.707","3","108.604","74.086","30.573","8.94","0","Scottsdale AZ"
"Mike Wassel","3","2","353","GT4","3","1","2.299","","7.673","3.392","7","1056.099","7","110.903","72.55","53.33","15.645","0","Los Angeles CA"
"Matthew Hately","4","1","401","BSR","1","1","5.984","","13.657","0","6","1104.468","6","116.887","68.836","43.71","13.41","0","Oak View CA"
"Scott Matz","5","1","707","GT5","6","1","0.549","","14.206","0","2","541.547","2","117.436","68.514","29.715","4.47","0","Jersey City NJ"
"James Mcloughlin","6","2","302","BSR","5","2","0.812","","15.018","1 Lap","5","1073.002","5","118.248","68.043","37.493","11.174999999999999","0","Carlsbad CA"
"Diane Cafferata","7","1","1660","M6","4","1","0.851","","15.869","0","6","994.522","6","119.099","67.557","48.542","13.41","0","El Segundo CA"
"Devin West","8","3","244","BSR","7","3","4.835","","20.704","0 Laps","6","1093.257","6","123.934","64.922","44.158","13.41","0","Camarillo CA"
"William Lafitte","9","2","904","GT5","8","","2.659","","23.363","6:10.332","4","911.879","4","126.593","63.558","35.294","8.94","0","Newport Beach CA"
"Ted Thurber","10","1","451","GT7","2","1","10.093","","33.456","0","5","912.435","4","136.686","58.865","44.091","11.174999999999999","0","Colorado Springs CO"
