"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Cup Racing - Orange","536871662","Race 2 - Grid Sheet ","Race Grid","2019-08-25 17:09:20 UTC","2019-08-25 17:09:20 UTC","FINAL","1","https://racehero.io/events/poc-laguna-seca/results/536871662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Paul Barnes","1","1","197","SCR","1","1","","","","0","1","1373.181","1","103.45","0.0","0.0","0.0","0","Encinitas CA"
"Jim Steedman","2","2","14","SCR","2","2","","","","0 Laps","1","1369.58","1","103.933","0.0","0.0","0.0","0","Fullerton CA"
"Kenneth Waterhouse","3","3","79","SCR","3","3","","","","9.908","1","1383.089","1","104.453","0.0","0.0","0.0","0","Anaheim CA"
"John Heldman","4","4","697","SCR","4","4","","","","0 Laps","1","643.357","1","104.934","0.0","0.0","0.0","0","Laguna Niguel CA"
"Michael Takaki","5","5","12","SCR","5","5","","","","35.718","1","1408.899","1","105.059","0.0","0.0","0.0","0","Torrance CA"
"Robert Thacker","6","6","563","SCR","6","6","","","","35.28","1","1408.461","1","106.182","0.0","0.0","0.0","0","Dana Point CA"
"Gene Sigal","7","1","71","BSR","7","1","","","","0","1","1425.024","1","103.76","0.0","0.0","0.0","0","malibu CA"
"Anders Hainer","8","2","97","BSR","8","2","","","","0 Laps","1","1422.926","1","103.793","0.0","0.0","0.0","0","Hidden Hills CA"
"Nigel Maidment","9","3","705","BSR","9","3","","","","2.578","1","1427.602","1","104.473","0.0","0.0","0.0","0","Topanga CA"
"Alexandra Hainer","10","4","143","BSR","10","4","","","","2.023","1","1427.047","1","104.517","0.0","0.0","0.0","0","Hidden Hills CA"
"Matthew Hollander","11","5","477","BSR","11","5","","","","4.422","1","1429.446","1","104.926","0.0","0.0","0.0","0","Scottsdale AZ"
"Rusty West","12","6","445","BSR","12","6","","","","21.181","1","1446.205","1","104.994","0.0","0.0","0.0","0","Camarillo CA"
"Joe Wiederholt","13","7","868","BSR","13","7","","","","15.363","1","1440.387","1","105.535","0.0","0.0","0.0","0","San Diego CA"
"Marc Kolbe","14","8","911","BSR","14","8","","","","36.439","1","1461.463","1","106.114","0.0","0.0","0.0","0","Hidden Hills CA"
"Ana Predescu","15","9","100","BSR","15","9","","","","31.086","1","1456.11","1","106.144","0.0","0.0","0.0","0","Riverside CA"
"Scott Craig","16","10","26","BSR","16","10","","","","24.383","1","1449.407","1","106.217","0.0","0.0","0.0","0","El Cajon CA"
"Clay Medley","17","11","759","BSR","17","11","","","","30.194","1","1455.218","1","106.475","0.0","0.0","0.0","0","Pasadena CA"
"Stephan Asseo","18","12","520","BSR","18","12","","","","26.462","1","1451.486","1","106.489","0.0","0.0","0.0","0","Paso Robles CA"
"Jeff Shulem","19","13","371","BSR","19","13","","","","38.352","1","1463.376","1","106.573","0.0","0.0","0.0","0","Encino CA"
"Steve Radenbaugh","20","14","976","BSR","20","14","","","","38.656","1","1463.68","1","106.664","0.0","0.0","0.0","0","Los Angeles CA"
"Thomas Stone","21","15","254","BSR","21","15","","","","0 Laps","1","1245.583","1","106.762","0.0","0.0","0.0","0","South Pasadena CA"
"John Momeyer","22","16","96","BSR","22","16","","","","42.827","1","1467.851","1","107.01","0.0","0.0","0.0","0","Phoenix AZ"
"Andrew Weyman","23","17","9","BSR","23","17","","","","0 Laps","1","1371.036","1","107.329","0.0","0.0","0.0","0","Malibu CA"
"Maxwell Kolbe","24","18","969","BSR","24","18","","","","0 Laps","1","388.7","1","107.44","0.0","0.0","0.0","0","Hidden Hills CA"
"Walter Kaye","25","19","273","BSR","25","19","","","","0 Laps","1","1385.785","1","108.758","0.0","0.0","0.0","0"
"Karen Robinson","26","20","346","BSR","26","20","","","","0 Laps","1","1402.854","1","109.506","0.0","0.0","0.0","0","Torrance CA"
"Lain McNeill","27","21","333","BSR","27","21","","","","0 Laps","1","1402.459","1","109.618","0.0","0.0","0.0","0","Manhattan Beach CA"
"William Kolbe","28","22","696","BSR","28","22","","","","0 Laps","1","1410.472","1","110.072","0.0","0.0","0.0","0","Hidden Hills CA"
"Robert Pendleton","29","23","369","BSR","29","23","","","","0 Laps","1","1407.807","1","110.402","0.0","0.0","0.0","0","Carlsbad CA"
"Larry Haase","30","1","266","GT5","30","1","","","","0","1","1378.183","1","107.493","0.0","0.0","0.0","0","Riverside CA"
"Donald Matz","31","2","707","GT5","31","2","","","","0 Laps","1","1242.996","1","108.787","0.0","0.0","0.0","0","Claremont CA"
"Jim Richmond","32","1","135","GT7","32","1","","","","0","1","1448.929","1","113.241","0.0","0.0","0.0","0","Spring Valley CA"
"Paul Young","33","2","17","GT7","33","2","","","","2.489","1","1451.418","1","113.666","0.0","0.0","0.0","0","El Cajon CA"
"Burke Williams","34","3","155","GT7","34","3","","","","0 Laps","1","1388.056","1","116.316","0.0","0.0","0.0","0"
