"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Time Trial - Green","1073743572","Practice 2","Practice","2019-08-23 17:40:00 UTC","2019-08-23 17:58:51 UTC","PROVISIONAL","9","https://racehero.io/events/poc-laguna-seca/results/1073743572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Philip Parnagian","1","1","718","GT1","2","1","","","","0","7","1040.466","4","102.054","78.841","54.132","15.645","0","Fresno CA"
"Randolf Cherewick","2","1","186","M3","13","","1.048","","1.048","0","3","1093.114","2","103.102","78.039","22.082","6.705","0","Mill Creek WA"
"Mike Welsh","3","1","738","M2","3","1","0.476","","1.524","0","3","424.02","1","103.578","77.681","56.927","6.705","0","Manhattan Beach CA"
"Chet Kolley","4","1","556","GT4","1","1","0.344","","1.868","0","9","1055.446","1","103.922","77.423","68.61","20.115","0","Scottsdale AZ"
"Mike Wassel","5","2","353","GT4","7","2","1.529","","3.397","46.389","9","1101.835","8","105.451","76.301","65.721","20.115","0","Los Angeles CA"
"Bob Gartland","6","2","688","M3","4","1","1.833","","5.230","-4 Laps","7","1058.593","7","107.284","74.997","53.205","15.645","0","Manhattan Beach CA"
"Scott Matz","7","1","707","GT5","6","1","3.151","","8.381","0","8","1029.694","8","110.435","72.857","62.512","17.88","0","Jersey City NJ"
"Matthew Hately","8","1","401","BSR","10","2","1.237","","9.618","0","8","1070.531","6","111.672","72.05","60.127","17.88","0","Oak View CA"
"James Mcloughlin","9","2","302","BSR","12","","1.011","","10.629","30.285","6","1100.816","5","112.683","71.404","43.855","13.41","0","Carlsbad CA"
"Devin West","10","3","244","BSR","9","1","0.794","","11.423","28.711","8","1099.242","7","113.477","70.904","58.557","17.88","0","Camarillo CA"
"Howell Tumlin","11","1","614","M4","8","1","0.397","","11.820","0","5","720.002","3","113.874","70.657","55.875","11.174999999999999","0","Santa Barbara CA"
"Diane Cafferata","12","1","1660","M6","5","1","0.202","","12.022","0","8","1041.046","7","114.076","70.532","61.83","17.88","0","El Segundo CA"
"William Lafitte","13","2","904","GT5","11","2","2.343","","14.365","1 Lap","7","1028.712","6","116.419","69.112","54.75","15.645","0","Newport Beach CA"
