"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Cup Racing - Orange","536871661","Race 1 - Grid Sheet","Race Grid","2019-08-24 20:48:34 UTC","2019-08-24 20:48:34 UTC","FINAL","1","https://racehero.io/events/poc-laguna-seca/results/536871661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Paul Barnes","1","1","197","SCR","1","1","","","","0","1","482.658","1","103.155","0.0","0.0","0.0","0","Encinitas CA"
"Jim Steedman","2","2","14","SCR","2","2","","","","11:30.892","1","1173.55","1","103.721","0.0","0.0","0.0","0","Fullerton CA"
"Kenneth Waterhouse","3","3","79","SCR","3","3","","","","59.432","1","542.09","1","104.562","0.0","0.0","0.0","0","Anaheim CA"
"John Heldman","4","4","697","SCR","4","4","","","","12:06.939","1","1209.597","1","105.34","0.0","0.0","0.0","0","Laguna Niguel CA"
"Robert Thacker","5","5","563","SCR","5","5","","","","1:08.653","1","551.311","1","105.956","0.0","0.0","0.0","0","Dana Point CA"
"Michael Takaki","6","6","12","SCR","6","6","","","","1:15.789","1","558.447","1","106.971","0.0","0.0","0.0","0","Torrance CA"
"Anders Hainer","7","1","97","BSR","7","1","","","","0","1","419.516","1","103.088","0.0","0.0","0.0","0","Hidden Hills CA"
"Nigel Maidment","8","2","705","BSR","8","2","","","","1:01.612","1","481.128","1","103.62","0.0","0.0","0.0","0","Topanga CA"
"Gene Sigal","9","3","71","BSR","9","3","","","","0 Laps","1","319.019","1","103.622","0.0","0.0","0.0","0","malibu CA"
"Alexandra Hainer","10","4","143","BSR","10","4","","","","13:43.219","1","1242.735","1","104.58","0.0","0.0","0.0","0","Hidden Hills CA"
"Matthew Hollander","11","5","477","BSR","11","5","","","","0 Laps","1","184.749","1","104.766","0.0","0.0","0.0","0","Scottsdale AZ"
"Rusty West","12","6","445","BSR","12","6","","","","9.307","1","428.823","1","105.127","0.0","0.0","0.0","0","Camarillo CA"
"Joe Wiederholt","13","7","868","BSR","13","7","","","","10:38.222","1","1057.738","1","105.522","0.0","0.0","0.0","0","San Diego CA"
"Scott Craig","14","8","26","BSR","14","8","","","","1:58.642","1","538.158","1","105.738","0.0","0.0","0.0","0","El Cajon CA"
"Stephan Asseo","15","9","520","BSR","15","9","","","","0 Laps","1","297.27","1","106.71","0.0","0.0","0.0","0","Paso Robles CA"
"Clay Medley","16","10","759","BSR","16","10","","","","12:45.365","1","1184.881","1","106.726","0.0","0.0","0.0","0","Pasadena CA"
"Steve Radenbaugh","17","11","976","BSR","17","11","","","","12:44.886","1","1184.402","1","107.16","0.0","0.0","0.0","0","Los Angeles CA"
"Thomas Stone","18","12","254","BSR","18","12","","","","2:20.145","1","559.661","1","107.164","0.0","0.0","0.0","0","South Pasadena CA"
"Jeff Shulem","19","13","371","BSR","19","13","","","","2:31.477","1","570.993","1","107.196","0.0","0.0","0.0","0","Encino CA"
"Marc Kolbe","20","14","911","BSR","20","14","","","","0 Laps","1","352.867","1","107.37","0.0","0.0","0.0","0","Hidden Hills CA"
"Ana Predescu","21","15","100","BSR","21","15","","","","1:19.962","1","499.478","1","107.508","0.0","0.0","0.0","0","Riverside CA"
"Maxwell Kolbe","22","16","969","BSR","22","16","","","","35.962","1","455.478","1","107.947","0.0","0.0","0.0","0","Hidden Hills CA"
"John Momeyer","23","17","96","BSR","23","17","","","","2:25.143","1","564.659","1","108.145","0.0","0.0","0.0","0","Phoenix AZ"
"Andrew Weyman","24","18","9","BSR","24","18","","","","12:39.985","1","1179.501","1","108.37","0.0","0.0","0.0","0","Malibu CA"
"Lain McNeill","25","19","333","BSR","25","19","","","","11:06.183","1","1085.699","1","109.051","0.0","0.0","0.0","0","Manhattan Beach CA"
"Walter Kaye","26","20","273","BSR","26","20","","","","2:40.134","1","579.65","1","110.848","0.0","0.0","0.0","0"
"Karen Robinson","27","21","346","BSR","27","21","","","","13:23.653","1","1223.169","1","110.99","0.0","0.0","0.0","0","Torrance CA"
"William Kolbe","28","22","696","BSR","28","22","","","","9:42.666","1","1002.182","1","111.135","0.0","0.0","0.0","0","Hidden Hills CA"
"Robert Pendleton","29","23","369","BSR","29","23","","","","11:24.812","1","1104.328","1","111.717","0.0","0.0","0.0","0","Carlsbad CA"
"Donald Matz","30","1","707","GT5","30","1","","","","0","1","1183.882","1","107.934","0.0","0.0","0.0","0","Claremont CA"
"Larry Haase","31","2","266","GT5","31","2","","","","39.545","1","1223.427","1","109.188","0.0","0.0","0.0","0","Riverside CA"
"John Niedernhofer","32","1","278","GT7","32","1","","","","0","1","587.979","1","111.219","0.0","0.0","0.0","0","Del Mar CA"
"Jim Richmond","33","2","135","GT7","33","2","","","","8:42.895","1","1110.874","1","112.701","0.0","0.0","0.0","0","Spring Valley CA"
"Paul Young","34","3","17","GT7","34","3","","","","10:52.758","1","1240.737","1","114.765","0.0","0.0","0.0","0","El Cajon CA"
"Burke Williams","35","4","155","GT7","35","4","","","","11:21.428","1","1269.407","1","117.719","0.0","0.0","0.0","0"
