"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Cup Racing - Orange","1073743578","Practice 4","Practice","2019-08-23 22:50:00 UTC","2019-08-23 23:09:12 UTC","PROVISIONAL","9","https://racehero.io/events/poc-laguna-seca/results/1073743578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Anders Hainer","1","1","97","BSR","16","11","","","","0","8","1001.451","4","104.74","76.819","64.275","17.88","0","Hidden Hills CA"
"Alexandra Hainer","2","2","143","BSR","17","12","0.208","","0.208","8.453","8","1009.904","6","104.948","76.667","63.737","17.88","0","Hidden Hills CA"
"John Heldman","3","1","697","SCR","8","1","0.138","","0.346","0","6","770.923","6","105.086","76.566","62.621","13.41","0","Laguna Niguel CA"
"Gene Sigal","4","3","71","BSR","21","","0.854","","1.200","37.659","7","1039.11","5","105.94","75.949","54.202","15.645","0","malibu CA"
"Joe Wiederholt","5","4","868","BSR","1","1","0.517","","1.717","1 Lap","7","857.019","2","106.457","75.58","65.718","15.645","0","San Diego CA"
"Matthew Hollander","6","5","477","BSR","5","4","","","1.717","1:36.89","9","1098.341","6","106.457","75.58","65.93","20.115","0","Scottsdale AZ"
"Scott Craig","7","6","26","BSR","7","6","0.182","","1.899","1 Lap","7","881.345","6","106.639","75.451","63.905","15.645","0","El Cajon CA"
"Paul Barnes","8","2","197","SCR","9","2","0.122","","2.021","2:01.161","7","892.084","6","106.761","75.365","63.135","15.645","0","Encinitas CA"
"Kenneth Waterhouse","9","3","79","SCR","11","3","0.409","","2.430","12.079","6","783.002","6","107.17","75.077","61.655","13.41","0","Anaheim CA"
"Rusty West","10","7","445","BSR","25","","0.138","","2.568","46.517","5","1047.968","5","107.308","74.98","38.389","11.174999999999999","0","Camarillo CA"
"Stephan Asseo","11","8","520","BSR","2","2","0.094","","2.662","1:20.558","9","1082.009","4","107.402","74.915","66.926","20.115","0","Paso Robles CA"
"Jeff Shulem","12","9","371","BSR","12","8","0.150","","2.812","36.901","8","1038.352","1","107.552","74.81","61.991","17.88","0","Encino CA"
"Jim Steedman","13","4","14","SCR","13","4","0.333","","3.145","5:59.104","9","1130.027","4","107.885","74.579","64.082","20.115","0","Fullerton CA"
"Ana Predescu","14","10","100","BSR","19","13","0.130","","3.275","1 Lap","7","934.698","6","108.015","74.49","60.257","15.645","0","Riverside CA"
"John Momeyer","15","11","96","BSR","15","10","0.537","","3.812","26.12","8","1027.571","6","108.552","74.121","62.641","17.88","0","Phoenix AZ"
"Donald Matz","16","1","707","GT5","4","1","0.686","","4.498","0","6","780.07","6","109.238","73.656","61.887","13.41","0","Claremont CA"
"Clay Medley","17","12","759","BSR","14","9","0.100","","4.598","29.797","8","1031.248","6","109.338","73.588","62.418","17.88","0","Pasadena CA"
"Maxwell Kolbe","18","13","969","BSR","24","","0.146","","4.744","3 Laps","5","898.811","4","109.484","73.49","44.759","11.174999999999999","0","Hidden Hills CA"
"Marc Kolbe","19","14","911","BSR","23","","0.637","","5.381","1:59.838","7","1121.289","5","110.121","73.065","50.23","15.645","0","Hidden Hills CA"
"Lain McNeill","20","15","333","BSR","20","14","1.202","","6.583","3 Laps","5","862.913","5","111.323","72.276","46.621","11.174999999999999","0","Manhattan Beach CA"
"John Niedernhofer","21","1","278","GT7","18","1","0.333","","6.916","0","7","1132.805","2","111.656","72.061","49.719","15.645","0","Del Mar CA"
"Karen Robinson","22","16","346","BSR","6","5","0.140","","7.056","21.906","8","1023.357","7","111.796","71.97","62.899","17.88","0","Torrance CA"
"Robert Pendleton","23","17","369","BSR","3","3","0.166","","7.222","25.729","8","1027.18","8","111.962","71.864","62.665","17.88","0","Carlsbad CA"
"Walter Kaye","24","18","273","BSR","20","","0.165","","7.387","34.392","7","1035.843","4","112.127","71.758","54.373","15.645","0"
"William Kolbe","25","19","696","BSR","10","7","1.308","","8.695","3 Laps","5","710.935","4","113.435","70.93","56.587","11.174999999999999","0","Hidden Hills CA"
