"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Cup Racing - Orange","1073743544","Warmup","Practice","2019-08-25 16:00:00 UTC","2019-08-25 16:17:19 UTC","PROVISIONAL","9","https://racehero.io/events/poc-laguna-seca/results/1073743544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nigel Maidment","1","1","705","BSR","3","3","","","","0","9","963.731","6","104.455","77.028","75.139","20.115","0","Topanga CA"
"Alexandra Hainer","2","2","143","BSR","19","","0.583","","0.583","4 Laps","5","747.161","4","105.038","76.601","53.844","11.174999999999999","0","Hidden Hills CA"
"Scott Craig","3","3","26","BSR","9","7","0.103","","0.686","1 Lap","8","874.563","5","105.141","76.526","73.6","17.88","0","El Cajon CA"
"Gene Sigal","4","4","71","BSR","13","11","0.099","","0.785","34.295","9","998.026","5","105.24","76.454","72.557","20.115","0","malibu CA"
"John Momeyer","5","5","96","BSR","7","5","0.483","","1.268","4 Laps","5","554.811","5","105.723","76.105","72.511","11.174999999999999","0","Phoenix AZ"
"Jeff Shulem","6","6","371","BSR","10","8","0.173","","1.441","31.187","9","994.918","5","105.896","75.98","72.784","20.115","0","Encino CA"
"Joe Wiederholt","7","7","868","BSR","1","1","0.987","","2.428","2 Laps","7","754.995","3","106.883","75.279","74.599","15.645","0","San Diego CA"
"Clay Medley","8","8","759","BSR","8","6","0.137","","2.565","31.769","9","995.5","6","107.02","75.182","72.741","20.115","0","Pasadena CA"
"Ana Predescu","9","9","100","BSR","11","9","0.150","","2.715","32.315","9","996.046","8","107.17","75.077","72.701","20.115","0","Riverside CA"
"Michael Takaki","10","1","12","SCR","4","1","0.178","","2.893","0","8","890.443","5","107.348","74.952","72.288","17.88","0","Torrance CA"
"Stephan Asseo","11","10","520","BSR","12","10","0.330","","3.223","45.541","7","1009.272","2","107.678","74.723","55.805","15.645","0","Paso Robles CA"
"Andrew Weyman","12","11","9","BSR","2","2","0.142","","3.365","31.056","9","994.787","7","107.82","74.624","72.793","20.115","0","Malibu CA"
"Rusty West","13","12","445","BSR","6","4","0.119","","3.484","8 Laps","1","124.335","1","107.939","74.542","64.712","2.235","0","Camarillo CA"
"Larry Haase","14","1","266","GT5","5","1","1.494","","4.978","0","9","1023.76","8","109.433","73.524","70.733","20.115","0","Riverside CA"
"Karen Robinson","15","13","346","BSR","16","13","1.811","","6.789","1 Lap","8","957.513","8","111.244","72.327","67.224","17.88","0","Torrance CA"
"Paul Young","16","1","17","GT7","17","2","1.385","","8.174","0","7","872.102","7","112.629","71.438","64.582","15.645","0","El Cajon CA"
"Jim Richmond","17","2","135","GT7","14","1","0.465","","8.639","1:31.883","8","963.985","7","113.094","71.144","66.773","17.88","0","Spring Valley CA"
"Robert Pendleton","18","14","369","BSR","15","12","0.294","","8.933","4 Laps","5","620.757","3","113.388","70.96","64.808","11.174999999999999","0","Carlsbad CA"
"Burke Williams","19","3","155","GT7","18","3","2.042","","10.975","2:21.239","8","1013.341","6","115.43","69.705","63.521","17.88","0"
"Steve Radenbaugh","20","15","976","BSR","0","","","","","9 Laps","0","23.637","0","0.0","0.0","0.0","0.0","0","Los Angeles CA"
