"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Cup Racing - Orange","1073743576","Practice 2","Practice","2019-08-23 18:30:00 UTC","2019-08-23 18:47:19 UTC","PROVISIONAL","8","https://racehero.io/events/poc-laguna-seca/results/1073743576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Anders Hainer","1","1","97","BSR","16","12","","","","0","5","685.092","3","104.318","77.13","58.722","11.174999999999999","0","Hidden Hills CA"
"Alexandra Hainer","2","2","143","BSR","18","14","0.813","","0.813","3:40.557","7","905.649","6","105.131","76.533","62.19","15.645","0","Hidden Hills CA"
"Joe Wiederholt","3","3","868","BSR","2","2","0.128","","0.941","4:38.73","8","963.822","2","105.259","76.44","66.784","17.88","0","San Diego CA"
"Steve Radenbaugh","4","4","976","BSR","17","13","0.725","","1.666","3:47.576","7","912.668","3","105.984","75.917","61.711","15.645","0","Los Angeles CA"
"Nigel Maidment","5","5","705","BSR","9","5","0.326","","1.992","3:35.2","7","900.292","7","106.31","75.684","62.56","15.645","0","Topanga CA"
"Scott Craig","6","6","26","BSR","11","7","0.308","","2.300","5:26.295","8","1011.387","2","106.618","75.466","63.643","17.88","0","El Cajon CA"
"Robert Thacker","7","1","563","SCR","6","2","0.310","","2.610","0","8","986.721","7","106.928","75.247","65.234","17.88","0","Dana Point CA"
"Paul Barnes","8","2","197","SCR","5","1","0.090","","2.700","0 Laps","8","982.789","5","107.018","75.184","65.495","17.88","0","Encinitas CA"
"Rusty West","9","7","445","BSR","1","1","0.293","","2.993","4:48.249","6","973.341","3","107.311","74.978","49.598","13.41","0","Camarillo CA"
"John Heldman","10","3","697","SCR","7","3","0.406","","3.399","1 Lap","7","905.26","2","107.717","74.696","62.216","15.645","0","Laguna Niguel CA"
"Thomas Stone","11","8","254","BSR","3","3","0.006","","3.405","0 Laps","5","654.423","4","107.723","74.692","61.474","11.174999999999999","0","South Pasadena CA"
"Jim Steedman","12","4","14","SCR","8","4","0.107","","3.512","1 Lap","7","901.068","7","107.83","74.617","62.506","15.645","0","Fullerton CA"
"Andrew Weyman","13","9","9","BSR","4","4","0.039","","3.551","5:06.162","8","991.254","2","107.869","74.59","64.936","17.88","0","Malibu CA"
"John Momeyer","14","10","96","BSR","14","10","0.916","","4.467","2 Laps","3","480.727","3","108.785","73.962","50.211","6.705","0","Phoenix AZ"
"Karen Robinson","15","11","346","BSR","12","8","0.934","","5.401","3:59.703","7","924.795","6","109.719","73.333","60.902","15.645","0","Torrance CA"
"Clay Medley","16","12","759","BSR","22","16","0.449","","5.850","4:25.408","7","950.5","7","110.168","73.034","59.255","15.645","0","Pasadena CA"
"John Niedernhofer","17","1","278","GT7","21","2","0.488","","6.338","0","7","972.025","3","110.656","72.712","57.943","15.645","0","Del Mar CA"
"Walter Kaye","18","13","273","BSR","20","15","0.667","","7.005","42.994","5","728.086","2","111.323","72.276","55.254","11.174999999999999","0"
"Maxwell Kolbe","19","14","969","BSR","23","","0.310","","7.315","3 Laps","2","677.233","1","111.633","72.075","23.761","4.47","0","Hidden Hills CA"
"Jeff Shulem","20","15","371","BSR","15","11","0.595","","7.910","2 Laps","3","494.283","3","112.228","71.693","48.834","6.705","0","Encino CA"
"Robert Pendleton","21","16","369","BSR","13","9","2.068","","9.978","4:38.429","7","963.521","6","114.296","70.396","58.454","15.645","0","Carlsbad CA"
"Paul Young","22","2","17","GT7","19","1","1.838","","11.816","1 Lap","6","869.599","3","116.134","69.282","55.515","13.41","0","El Cajon CA"
"William Kolbe","23","17","696","BSR","10","6","0.697","","12.513","4:44.519","7","969.611","6","116.831","68.869","58.087","15.645","0","Hidden Hills CA"
"Kenneth Waterhouse","24","5","79","SCR","0","","","","","2.204","0","988.925","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
