"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Cup Racing - Orange","1073743549","Warmup","Practice","2019-08-24 17:20:00 UTC","2019-08-24 17:38:39 UTC","PROVISIONAL","9","https://racehero.io/events/poc-laguna-seca/results/1073743549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nigel Maidment","1","1","705","BSR","19","10","","","","0","8","954.757","5","104.047","77.33","67.418","17.88","0","Topanga CA"
"Anders Hainer","2","2","97","BSR","33","","0.215","","0.215","21.849","7","976.606","3","104.262","77.171","57.671","15.645","0","Hidden Hills CA"
"John Heldman","3","1","697","SCR","8","4","0.729","","0.944","0","5","619.601","4","104.991","76.635","64.929","11.174999999999999","0","Laguna Niguel CA"
"Gene Sigal","4","3","71","BSR","13","5","0.028","","0.972","1:37.451","9","1052.208","9","105.019","76.615","68.821","20.115","0","malibu CA"
"Rusty West","5","4","445","BSR","34","","0.376","","1.348","14.684","5","969.441","2","105.395","76.341","41.498","11.174999999999999","0","Camarillo CA"
"Matthew Hollander","6","5","477","BSR","4","3","0.231","","1.579","1:11.886","9","1026.643","1","105.626","76.174","70.535","20.115","0","Scottsdale AZ"
"Scott Craig","7","6","26","BSR","3","2","0.169","","1.748","1:12.18","9","1026.937","2","105.795","76.053","70.515","20.115","0","El Cajon CA"
"Joe Wiederholt","8","7","868","BSR","2","1","0.079","","1.827","1:12.548","9","1027.305","2","105.874","75.996","70.489","20.115","0","San Diego CA"
"Kenneth Waterhouse","9","2","79","SCR","6","3","0.605","","2.432","3 Laps","2","294.654","2","106.479","75.564","54.613","4.47","0","Anaheim CA"
"Paul Barnes","10","3","197","SCR","9","5","0.067","","2.499","1:47.59","6","727.191","5","106.546","75.517","66.387","13.41","0","Encinitas CA"
