"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Time Trial - Green","1073743562","Timed Run 2","Qualifying","2019-08-25 21:15:00 UTC","2019-08-25 21:37:21 UTC","PROVISIONAL","12","https://racehero.io/events/poc-laguna-seca/results/1073743562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Forrester","1","1","930","GT3","1","1","","","","0","6","703.552","4","98.351","81.809","68.618","13.41","0"
"Mark Wakefield","2","1","204","GT4","2","1","4.078","","4.078","0","12","1336.526","10","102.429","78.552","72.241","26.82","0","Birmingham MI"
"Chet Kolley","3","2","556","GT4","3","2","1.709","","5.787","4 Laps","8","939.146","3","104.138","77.263","68.539","17.88","0","Scottsdale AZ"
"Mike Wassel","4","3","353","GT4","4","3","0.973","","6.760","1 Lap","11","1282.489","6","105.111","76.548","69.011","24.585","0","Los Angeles CA"
"Aleksandar Tasic","5","1","999","GT1","10","1","0.200","","6.960","0","8","990.294","6","105.311","76.402","64.999","17.88","0","San Diego CA"
"Matthew Hately","6","1","401","BSR","5","1","2.093","","9.053","0","11","1302.545","4","107.404","74.913","67.949","24.585","0","Oak View CA"
"Frank Gussman","7","1","474","M4","6","1","1.186","","10.239","0","4","546.885","2","108.59","74.095","58.85","8.94","0","Arroyo Grande CA"
"Douglas Volder","8","1","970","M5","7","1","3.614","","13.853","0","10","1247.29","10","112.204","71.709","64.508","22.35","0","Tucson AZ"
"William Lafitte","9","1","904","GT5","8","1","2.131","","15.984","0","9","1160.999","1","114.335","70.372","62.372","20.115","0","Newport Beach CA"
"James Mcloughlin","10","2","302","BSR","12","","0.797","","16.781","0.303","6","1302.848","5","115.132","69.885","37.054","13.41","0","Carlsbad CA"
"Ronald Sorrels","11","1","130","S4","9","1","2.026","","18.807","0","10","1307.934","3","117.158","68.676","61.517","22.35","0","Grand Terrace Ca"
"Ted Thurber","12","1","451","GT7","11","1","9.779","","28.586","0","9","1288.751","8","126.937","63.386","56.189","20.115","0","Colorado Springs CO"
